﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Fox Brothers of Ojai and Moorpark",18007,"Bernice Clark Collection, 1990","Full, group portrait of three men wearing suits, ties, hats, and boots. Two sit in chairs and one man stands between them. The men are facing the camera.","Brewster, John Calvin","No date","Portrait, Group","Fox family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Portraits,Suits",http://photographs.venturamuseum.org/files/original/092cdd37fe900cba68a137ac884dd11a.jpg,"Still Image","Brewster Photography",1,0
"Daily Children Portrait--Milton, Tom, and Lillian",32716,"Gladys Daily Coffman Collection, 2001","Full portrait of three Daily children from l-r: Milton Frank Daily Sr., Tom Daily Sr., Lillian Daily (Borchard). Milton, a baby, shares a chair with Tom, while Lillian stands on a step stool. The children face the camera, but gaze to the right of the viewer. These were children of C. J. and Theresa Daily. Photo mounted on 18.3 x 13 cm grey cardboard backing. ","Brewster, John Calvin","circa 1900s","Portrait, Group","Daily, Milton Frank",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Family Portraits,Siblings",http://photographs.venturamuseum.org/files/original/6a204518ff1bd17ea7fbca57b5f376ec.jpg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. Leon Cerf and Family",899,,"Portrait of the Leon Cerf family, two adults and five children. The family is all dressed in formal clothing. Mr. and Mrs. Cerf sit on chairs, along with one son sitting between them, perhaps on a stool. Mr. Cerf holds a child in his lap, and the remaining three children stand.","Brewster, John Calvin","No date","Portrait, Family","Cerf, Leon",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Portraits,Formal Dress",http://photographs.venturamuseum.org/files/original/117296fc26e81a49956b25ab048bf1ac.jpg,"Still Image","Brewster Photography",1,0
"John Arneill Family",12577,"Accession No.: 00-7.9","Portrait of the John Arneill Family. Three men, three women, and three children sit or stand, looking at the viewer. Records indicate ""Mrs. John Arneill standing between two young men.""","Brewster, John Calvin","No date","Portrait, Family","Arneill, John",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Family Portraits",http://photographs.venturamuseum.org/files/original/faa3500978c52baeb88b271f9b4a4375.jpg,"Still Image","Brewster Photography",1,0
"Casper Borchard Family Portrait",967,,"This photograph depicts Mr. and Mrs. Casper Borchard, a baby and five other children of varying ages. Mr. Borchard and sons are shown in suits, Mrs. Borchard and daughters wear dark dresses. The daughters wear lace collars and necklaces. The baby is wearing a white gown. ","Brewster, John Calvin","No date","Sepia photograph","Borchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Clothing,Families,Family Portraits,Hair Styles,Men,Women",http://photographs.venturamuseum.org/files/original/32e807300c55d02f556fbcd28ed83598.jpg,"Still Image","Brewster Photography",1,0
"Parajedes and Adolfo Camarillo ",17952,"Camarillo Family Collection, 1990","Portrait of siblings Parajedes and Adolfo Camarillo. She is a young woman and he is a baby. She is wearing a dark dress with light flowers and he is in dark clothing. The portrait is in an oval frame with ""William Shew's Enameled Cards, 417 Montgomery Street, San Francisco"" printed on it. ","Shew, William","circa 1864",Portrait,"Camarillo, Parajedes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Portraits,Oval Portrait",http://photographs.venturamuseum.org/files/original/1bc7458090d7cfc0b228b6623719896f.jpg,"Still Image","General Collection",1,0
"Petra Ruiz Solari With Sons Augustine and Gabriel","30387 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Petra Ruiz Solari with her sons Augustine and Gabriel. Petra and one of the songs is seated while the second son is standing behind the first. All three are staring straight ahead. The picture is encapsulated within a black embossed frame from Artistic Portraits. Petra Ruiz Solari was the eighth child of Gabriel and Rafaela Cota Ruiz. Born September 17 1871; died December 29 1951 at 80 years of age.","Slade, A. H.","circa 1900s","Portrait, Family","Solari, Petra Ruiz, 1871-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Children,Children's Clothing,Embossed Frames,Family Portraits,Oval Portraits",http://photographs.venturamuseum.org/files/original/4b1dfc0e7158cea83fd0dd788d5b0efc.jpeg,"Still Image","General Collection",1,0
"Baby Gabriel with Sisters Ruth M. and Lucy V. Ruiz","30411 NP","Alice Ruiz Collection, 1997","Oval portrait of Ruth M. Ruiz, Lucy V. Ruiz and baby Gabriel Ruiz. They are all wearing white children's clothing and Ruth has white ribbons in her pigtails. The picture is bordered by a light embossed Artistic Portraits frame.","Slade, A. H.",1902,"Portrait, Full","Ruiz, Gabriel, 1902-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Embossed Frames,Family Portraits,Girls,Oval Portraits",http://photographs.venturamuseum.org/files/original/801941d3dd20b1570e7a0e29a37fa0e3.jpeg,"Still Image","General Collection",1,0
"Del Valle Family",2005,,"Portrait of Del Valle family, left to right: Josepha, Ignacio, Jr., Ysabel, Reginaldo, and Ulipano (?) Del Valle.",Unknown,1875,"Sepia photograph
Portrait, Family
 17.7 x 12.6 cm",Families--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Family Portraits,Formal Dress,Mustaches,Pleated Dresses,Pocket Watches",http://photographs.venturamuseum.org/files/original/9fc987251ab4270caf24e3bce769d3fb.jpg,"Still Image","General Collection",1,0
"Takasugi Family Portrait, 1941",27572,"John Takasugi Collection, 1994","Group portrait of the Takasugi family, outdoors on the front steps of a house or building:
Back row: George, Frank, Leonard.
2nd row: Knox, John, Jim, Thomas
3rd row: Frank, Herb
Front Row: Fran, Tono holding Abe, Ida",Unknown,1941-09-15,"Portrait, Family","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Portraits",http://photographs.venturamuseum.org/files/original/fe3205d21a6f9764cd8fe7d8d834ef6c.jpg,"Still Image","General Collection",1,0
"Takasugi Family Portrait, 1927",27569,"John Takasugi Collection, 1994","Takasugi family, group portrait, 1927. From left: Tono with baby Jim, Knox, Thomas (in sailor suit), John, Frank (Senior), Tsuta (grandmother), George, Leonard, and Gorokichi (grandfather).",Unknown,1927,"Portrait, Family","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Family Portraits",http://photographs.venturamuseum.org/files/original/218fbba9385926529b4ee7ee3baf357c.jpg,"Still Image","General Collection",1,0
"Fujita Family Portrait, 1928",27516,"Lillie Fujita Collection, 1994","This image shows Chotaro and Satsuki Fujita posing with their children, Nagao and Yoshie. This is a full-view portrait studio portrait.  ",Unknown,1928,"Portrait, Family","Fujita family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Family Portraits,Hats,Suits",http://photographs.venturamuseum.org/files/original/41f5ce5ce3f8de551daaeba0c44109a2.jpg,"Still Image","General Collection",1,0
"Hanzo Kurihara Family Portrait, 1930",27422,"Kurihara Family Collection, 1994","This image shows the Hanzo Kurihara family seated together inside a living room for a portrait.  
From left to right: Tatsuo Kurihara, Asako Kurihara, Hanzo Kirihara, Allen Kurihara, Sumiye Kurihara. ",Unknown,"circa 1930","Portrait, Family","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Family Portraits",http://photographs.venturamuseum.org/files/original/73009bedb1dc4bd9ac341213126b3a17.jpg,"Still Image","General Collection",1,0
"Masunaga Family Portrait",28237,"Kato Family Collection, 1995","This image shows Reverend Taiken Masunaga posing for a portrait with his family. Taiken Masunaga came to Oxnard in 1929 where he became the Reverend for the Buddhist Church of Oxnard. The photo was taken inside the Buddhist Church of Oxnard. ",Unknown,"circa 1930","Portrait, Family","Masunaga, Taiken",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family Portraits,Piano",http://photographs.venturamuseum.org/files/original/6a349cb2b37cb6218ac35c51aea4a6f5.jpeg,"Still Image","General Collection",1,0
