﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"William Quinlan on Transport Wagon",915,,"William Quinlan drives a team of horses pulling a transport wagon on California Street in Ventura (it is unpaved). Photo taken between Meta and Santa Clara Streets looking north to the hills. ""F.J. Sifford and Ventura Transfer"" painted on the wagon. Building with ""Ventura Abstract Co., Chas. Barnard Manager"" in background.",Unknown,"No date ","25.5 x 20.3 cm ","Quinlan, William",California,1025,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Horse Drawn Wagons,Horses,Street Views",http://photographs.venturamuseum.org/files/original/805faa129552653a737c1179ba4b770b.jpg,"Still Image","General Collection",1,0
"Faulkner Red Barn",9065,,"Faulkner red barn shortly after it was built. Elmer Outland with two children, workers, carpenter, and 4 horses pulling a wagon pictured. Two of the men are standing on the wagon. ","Miller & Jackson","circa 1910","12.5 x 17.8 cm ","Faulkner Farm (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Buildings,Horse Drawn Wagons",https://photographs.venturamuseum.org/files/original/98b601fdc9ab1be415a4d60df9716767.jpeg,"Still Image","General Collection",1,0
"Southern Pacific Railroad Surveying Camp on Rincon",5322,,"Group photo of a surveying camp on a Southern Pacific Railroad site. Approximately 20 men and several draft horses or mules are lined up next to a row of white tents. Behind the tents are large hills. Many of the men have some sort of a scope on a tripod next to them. ","Unknown ",1887,"Portrait, Group ","Southern Pacific Company ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Wagons,Railroads,Tools",http://photographs.venturamuseum.org/files/original/b646065bbf5bcce97de8d66038361e9f.jpg,"Still Image","General Collection",1,0
"VC Power Co. Team and Wagon",8905,1983,"Horse team and wagon pointed towards viewer's left stopped in front of Ventura County Power Co. Warehouse no. 1 which is a white building with a window on either side of the door. A man sits on the wagon, holding the horses' reins. He is wearing a hat and looking at the viewer. ","Unknown ","circa 1906","12.5 x 17 cm ","Ventura County Power Company (Ventura, Calif.)","Ventura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Horse Drawn Wagons",http://photographs.venturamuseum.org/files/original/5b8442b4e4637884c3f7486f3ad67e43.jpg,"Still Image","General Collection",1,0
"Clarence Chrisman",gp008,,"Clarence Chrisman in carriage in front of house.",Unknown,"No date ","Glass plate negative","Chrisman, Clarence--ca. 1900
Architecture, domestic
Carriages and carts
Horses",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Man in carriage pulled by horse in front of house.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Horse Drawn Wagons",http://photographs.venturamuseum.org/files/original/378619357f76919da3e585fcb83747d9.jpg,"Still Image","Glass Plate Negatives",1,0
"Horse-drawn Oil Tanker",40685-15,"Pleasant Valley Historical Society, 2015","Horse-drawn oil tanker with driver. Verso of mounted photo reads:
""Santa Barbara Co.""
""Associated Oil Co.""
 ""Compliments of Mr. Grover Reed To Belle, Jim + also Baby"" 
A portion of a building is in the background with letters on side of building reading  ""...ding material co"" ",Unknown,"No date","Sepia photograph 
23 x 17 cm","Tankers
Petroleum--California--History",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Wagons,Horses,Oil Tankers",http://photographs.venturamuseum.org/files/original/ebba14ca0978109046c5af06a7c74e1a.jpg,"Still Image","General Collection",1,0
"A Man with a Horse and Cart on the Beach",gp303,,"A man with a horse and cart on the beach in front of the ocean and wharf.",Unknown,"No date","Glass plate negative","Beaches
Carriages and carts
Horses
Men
Piers",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Horse Drawn Wagons,Ocean Waves",http://photographs.venturamuseum.org/files/original/a3417334bf23052b8be08a46cffdc5aa.jpg,"Still Image","Glass Plate Negatives",1,0
"Street during Grain Hauling Season in Hueneme",3964,,"Horse drawn carts lined up in the street during grain hauling season in Hueneme.",Unknown,"No date","20.5 x 14 cm",Grain--Harvesting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Horse Drawn Wagons",http://photographs.venturamuseum.org/files/original/73aabe631da7344ced7fd73250be7777.jpg,"Still Image","General Collection",1,0
"L. D. Roberts with his Team and Wagon",15539,"William P. Clark Collection, 1988","L.D. Roberts with two horse team and wagon in the Ojai Valley near Nordhoff. ",Unknown,"circa 1876","12.7 x 17 cm","Horse-drawn vehicles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Wagons",http://photographs.venturamuseum.org/files/original/50040fa681f75701a8d9dd3d77837ef8.jpg,"Still Image","General Collection",1,0
"Nordhoff, 1890",17307,1989,"Ojai Valley, street scene in Nordhoff showing what appear to be two large homes, many trees, and a horse drawn wagon. From article ""Autumn Days in Ventura II"" --by Ninette Eames in the <em>Overland Monthly</em>, January 1890.","Brewster, John Calvin","circa 1890","11.2 x 18 cm","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Wagons,Houses",http://photographs.venturamuseum.org/files/original/6a395a5c21891f58802765bfdd488e8f.jpg,"Still Image","Brewster Photography",1,0
