﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Theodosia B. Shepherd",8607,,"Bust portrait of Theodosia B. Shepherd looking to the left of the viewer. She wears a dress or blouse adorned with a lace front with a flower. ",Unknown,1876,"Portrait, Bust","Shepherd, Theodosia Burr, 1845-1906",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Earrings,Flowers,Lace",https://photographs.venturamuseum.org/files/original/1fd54b1782852a03a7849a202dc004ef.jpg,"Still Image","General Collection",1,0
"Ruth Ruiz - Age 8","30407 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth M. Ruiz at age eight leaning against an ornate wooden chair. She is wearing a light colored dress with dark stockings and booths. She has ribbons in her hair in the pigtail fashion. A studio backdrop of a concrete wall and flowers is visible behind Ruth and the photograph is bordered by a black Artistic Portraits frame.","Slade, A. H.","circa 1900s","Portrait, Full","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs,Curls,Dresses,Flowers,Girls,Ribbons",https://photographs.venturamuseum.org/files/original/96fad00dcf193f37fbf42b53696bb9f4.jpeg,"Still Image","General Collection",1,0
"Ralph and Julien Cerf",2012,,"Portrait of Ralph and Julien Cerf, two young children seated together on top of a wooden carved bench. They are both wearing long gowns with lace collars and buckled boots. One of the boys holds a basket of flowers in one hand.  ","Brewster, John Calvin",1885,"Portrait, Group","Cerf, Ralf",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Children's Clothing,Curls,Siblings,Toddlers",https://photographs.venturamuseum.org/files/original/010d60c2041e6195b51d1f4e05bce33c.jpg,"Still Image","Brewster Photography",1,0
"Portrait of a Woman ",gp191,,"Portrait of a woman. ","Unknown ","No date ","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blouses,Curls,Portraits",https://photographs.venturamuseum.org/files/original/d8bb6902b0ce53aa9d4f88092bac241f.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Girl",gp308,,"Portrait of a girl",Unknown,"No date","Glass plate negative","Children--Portraits
Girls--Portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Curls,Portraits",https://photographs.venturamuseum.org/files/original/649e1f1766b572a156410e55f1beb11a.jpg,"Still Image","Glass Plate Negatives",1,0
"Muzette Permelia Carre",680,,"Studio portrait of Muzette Permelia Carre, a two year old girl, standing behind a prop railing or fence, leaning forward, her hands clutching a doll that is laying on the railing. Muzette smiles toward the viewer, gazing to the viewer's right. Muzette wears a light colored dress and has light-colored, loose hair in curls. Muzette was born April 13, 1894, photo taken May 9, 1896.","Brewster, John Calvin",1896-05-09,"Portrait, Full","Carre, Muzette Permelia, 1894-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Curls,Dolls,Girls",https://photographs.venturamuseum.org/files/original/31d5bfaa20dfb43590c39778cfb3db4b.jpg,"Still Image","Brewster Photography",1,0
"Mrs. Trainor",2261,,"Full portrait of Mrs. Trainor (first name not known), a middle-aged woman standing with one arm leaning on an upholstered chair and another arm draped across her torso, hand resting on the chair, looking at the camera. She wears a dark colored blouse with buttons and light colored shawl collar and a floor length ruffled skirt. ","Brewster, John Calvin","No date","Portrait, Full","Trainor family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Up-dos",https://photographs.venturamuseum.org/files/original/a0898ec8a43cdfc6cfd4abb3ec6aa32f.jpg,"Still Image","Brewster Photography",1,0
"Miss L. Boling",1351,,"Bust portrait of Miss L. Boling facing the viewer but gazing slightly right of the viewer. Her hair is up and she wears a high collared blouse or dress.","Woodward, Mrs. R. J.","No date","Portrait, Bust","Boling, L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Curls,https://photographs.venturamuseum.org/files/original/291e36537f23d5f3af2a7a3c4de32694.jpg,"Still Image","General Collection",1,0
"Mary Wentworth Robinson ",8445,"Donated by: Shirley Robinson (Mrs. Wesley L.) Bliss, 1982","Bust portrait of Mary Wentworth Robinson, wife to Captain Richard Robinson. Mary is wearing a black dress with large buttons and a white lace collar. Her hair is back and curled. She is looking directly at the viewer. ",Unknown,"No date","Portrait, Bust","Robinson, Mary Wentworth ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Lace,Up-dos",https://photographs.venturamuseum.org/files/original/10a8ded99fa208beb9c11f61a6398737.jpg,"Still Image","General Collection",1,0
"Maria Sanchez Outdoor Portrait","31716 NP","Mary Sanchez Rios Collection, 1999","Outdoors full portrait of Maria (Mary) Sanchez, standing in a fenced in yard. She is turned to her left, with arms behind her back, facing the viewer. She wears a long light-colored dress and pumps. There is a train in the background.",Unknown,1934-04-29,"Black and white negative","Rios, Mary Sanchez, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Trains,Yards,Young Women",https://photographs.venturamuseum.org/files/original/f7918b0982e4c59403b5a972bdf7ac3c.jpg,"Still Image","General Collection",1,0
