﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Main Street, Santa Paula, 1888",9126,"Charles Outland Collection, 1983","View of Main Street in Santa Paula in the summer of 1888. View down the middle of Main Street showing buildings on either side. There is a church on the left foreground of the image. Dr. Mott is identified as the man with a satchel in the foreground.",Unknown,1888,"18 x 10.5 cm","Main Street (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Churches,Street Scenes",http://photographs.venturamuseum.org/files/original/1d43834455fd68b9201b1da30a254088.jpg,"Still Image","General Collection",1,0
"Father Grogan and Wooden Bell",7662,"VCLSA Collection","Father Grogan stand near in front of the front door of the church at Mission San Buenaventura. There is a wooden chair in front of Father Grogan and he rests one hand on the back of the chair. There is a wooden bell on the ground next to him.",Unknown,"No date","16 x 21 cm","Grogan, Father",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Crosses,Priests",http://photographs.venturamuseum.org/files/original/a0899728ce092ae7c8cfdb81c7e94872.jpg,"Still Image","General Collection",1,0
"First Presbyterian Church",7603,"VCLSA Collection","Exterior view of the First Presbyterian Church in Ventura, CA. This is the original building erected in 1869 on the northeast corner of  Oak and Meta Streets. There is a picket fence along the front of the church and trellises lined up along the street. Photo appears to be a copy of a glass plate.",Unknown,"No date","10.5 x 12.2 cm","Presbyterian church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Churches,http://photographs.venturamuseum.org/files/original/5dd6c77693dfb8cad131572b0e605e5c.jpg,"Still Image","General Collection",1,0
"Pleasant Valley Baptist Church Congregation",4175,,"Numerous congregants, including men, women, and children, stand outside the Pleasant Valley Baptist Church for a group photo. The congregants are dressed in their ""Sunday best."" ",Unknown,"Early 1900s","Portrait, Group","Pleasant Valley Baptist Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches,Formal Dress",http://photographs.venturamuseum.org/files/original/8cd88092f2322290889aa3a16b1a155b.jpg,"Still Image","General Collection",1,0
"Sunday School Picnic at Presbyterian Church",3824,,"A large group of people gather outside the First Presbyterian Church (corner of Oak and Meta Streets in Ventura, CA). Some people are in horse drawn wagons and many are on bicycles. Library records indicate this is a Sunday School picnic.",Unknown,"No date","19.3 x 11 cm","Presbyterian church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Groups of People,Horse Drawn Carriages",http://photographs.venturamuseum.org/files/original/67cbec62799cdd1ba54c5afc3cd27e80.jpg,"Still Image","General Collection",1,0
"First Wedding at Oxnard Buddhist Church, 1931","27672 OS","Moriwaki Family Collection, 1994","Panoramic group portrait for the wedding of Mr. and Mrs. Masakatsu Iwamoto. Married in the first wedding conducted at Oxnard Buddhist Church in Oxnard, Calif. in 1931. Bride, groom, wedding party and guests are gathered outside the church for the portrait.

Library records indicate ""Reverend Masunaga is in center; Flower girls: Masami Moriwaki, left, Hisae Kanda, right; Maid of Honor: Miyoko Takeda; Best Man: Kivosada Hashimoto (behind left flower girl).",Unknown,1931,Panorama,Weddings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Brides,Celebrations,Children,Churches,Families,Formal Dress,Grooms,Weddings","http://photographs.venturamuseum.org/files/original/c15ff5616dacbbbd2eb7b23f8e86b667.jpg,http://photographs.venturamuseum.org/files/original/7c5a43055a57090a188bfd9e438db3b7.jpg,http://photographs.venturamuseum.org/files/original/ecbbac55671b657b341d1d058655e332.jpg","Still Image","General Collection",1,0
"Reverend Jesse Walker and Congregation, St. Paul Baptist Church",25539,,"Large group portrait of congregants of St. Paul Baptist Church stand outside in front of the church building on the sidewalk with Reverend Jesse Walker. Congregants are men, women, and children. Church located on 7th Street between B and C streets.",Unknown,1944,"Portrait, Group","Walker, Jesse",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Churches,http://photographs.venturamuseum.org/files/original/45d780aa9c150439c34dbfc142c894fa.jpg,"Still Image","General Collection",1,0
"Methodist Church, Moorpark, Calif.","21004 PC",,"Exterior view of the Methodist church in Moorpark. Image shows the front steps and arched entrance to the church and a bell tower. There is a car parked outside of the church in a small parking lot left of image and a stop sign on the right bottom of the image. 
[No publisher stated]",Unknown,1948-04-12,"15 x 10 cm","Methodist Church--Moorpark",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Street Views,Windows",http://photographs.venturamuseum.org/files/original/1cdb1fb7edfe40240d483ed2ed05c454.jpg,"Still Image",Postcards,1,0
"First Presbyterian Church, Ventura",738,,"Exterior view of the front entrance to First Presbyterian Church on the corner of Oak and Meta Streets in Ventura, CA. One building adjacent to the church is also visible. Dirt road in front of the church as well as the sidewalk across the street from it are in the foreground of image.",Unknown,"circa 1890","9 x 9 cm","Presbyterian church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches,Downtown Ventura,Intersections,Power Lines,Street Views",http://photographs.venturamuseum.org/files/original/efced0d9551a9b12a7cfade611a0d21a.jpg,"Still Image","General Collection",1,0
"Church in El Rio",30447,"Alice Ruiz Collection, 1997","Mounted group photo of the first church in ""old El Rio."" Exterior of church visible with many congregants in front of the building. There are horse and carriages in view. According to library records, was located at 101 freeway and Rose Avenue, ""To be moved after 1993 to Central Avenue and Rose Avenue.",Unknown,"No date","15 x 20.5 cm","Catholic church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches,Crosses,Groups of People,Horse and Carriages,Windows",http://photographs.venturamuseum.org/files/original/749547d1143a9130c172ec87af013f8b.jpg,"Still Image","General Collection",1,0
"Church in El Rio Interior",30446,"Alice Ruiz Collection, 1997","Mounted photo of the interior of the first church, appears to be a Catholic church, in ""old El Rio.""  View is of the altar with a priest in front of it. Two men sit on the steps to the altar on either side of the priest, and two women sit in the pews, bodies turned to look at the camera. ",Unknown,"No date","15 x 20 cm","Catholic church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altars,Churches,Pews,Windows",http://photographs.venturamuseum.org/files/original/8238ef1bac3eac39ee8749eae1831928.jpg,"Still Image","General Collection",1,0
"First Confirmation Service, Buddhist Church of Oxnard",27587,"Moriwaki Family Collection, 1994","This image shows the participants of the first confirmation service at the Buddhist Church of Oxnard posing for a group photo in front of the Church building. This confirmation service was conducted by His Eminence the Renshi Shojo Ohtani of Hompa Hongwnji of Kyoto, Japan.  ",Unknown,1935,"20.3 x 25.4 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Churches,Group Photos",http://photographs.venturamuseum.org/files/original/0443c5f45f759beae6576ecf5c491ee8.jpeg,"Still Image","General Collection",1,0
