﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Man with a Dairy Cow",34378,"Gladys Daily Coffman Collection, 2002","Image of an unidentified man and a dairy cow on a ranch. The man is wearing a white button up shirt with a tie, slacks, and a hat. The dairy cow is held by the snout. Behind both the cow and the man there is a barn-like structure filled to the ceiling with haystacks. 

Library records indicate that the man may be E. W. Daily on his ranch in Camarillo.",Unknown,"Circa post 1904","Black and white photograph","Dairy cattle",California,34379,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cows,Farms,Haystacks,Livestock,Ranchers",http://photographs.venturamuseum.org/files/original/fc262583ae114874bc51309b177eaa06.jpg,"Still Image","General Collection",1,0
"Man with a Dairy Cow",34379,"Gladys Daily Coffman Collection, 2002","Image of a man and a dairy cow on a ranch. The man is wearing a white button up shirt with a tie, slacks, and a hat. The dairy cow is looking at the camera and its head is held by the man. A small portion of a barn full of hay can be seen to the right of the image. 

Library records indicate that the man may be E. W. Daily on his ranch in Camarillo.",Unknown,"No date","Black and white photograph","Dairy cattle ",California,34378,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barns,Cows,Haystacks,Livestock,Ranchers,Trees",http://photographs.venturamuseum.org/files/original/ef193cb5cb0da847b43575d415b3b5c4.jpg,"Still Image","General Collection",1,0
"Man with a Dairy Cow",34381,"Gladys Daily Coffman Collection, 2002","Image of an unidentified man and a dairy cow on a ranch. The man is wearing a white button up shirt with a tie, slacks, and a hat. The man is facing the camera and has a hand on the cow's head or neck. The dairy cow is looking towards the right side of the image. The partial barn in the background is stacked to the ceiling with hay. 

Library records include note that the man may be E. W. Daily on his ranch in Camarillo.",Unknown,"Circa post 1904","Black and white photograph","Dairy cattle",California,34378,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barns,Cows,Haystacks,Livestock,Ranchers",http://photographs.venturamuseum.org/files/original/764e8a1ad2aaa01e47ba0895fa48dea4.jpg,"Still Image","General Collection",1,0
"Scott Peck and ""Wizard"" at Ventura County Fair",14458,1988,"Shows Scott Peck and ""Wizard,"" the 4-H prize sheep at the Ventura County Fair livestock auction. Scott is kneeling behind Wizard and appears to be supporting the sheep's head. Wizard is has its wool shorn and has a white body with black face and legs. Sign behind them reads, ""1986 Ventura County Fair Junior Livestock Auction 4H FFA"". Museum records indicate that William C. Kellys purchased Wizard.",Unknown,1986,"Color photograph",Sheep,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boys,Children,Fairs,Livestock",http://photographs.venturamuseum.org/files/original/1bd2929eb936652442a8aaacb2d40a87.jpg,"Still Image","General Collection",1,0
"Lance Gunter and Prize Hog at Ventura County Fair",14457,1988,"Shows Lance Gunter, a student from Fillmore, with his FFA prize hog at the Ventura County Fair livestock auction. Lance is kneeling on the ground, behind his pig, with a hand resting on its back. He is looking towards the viewer. The pig is a reddish-brown and is eating or drinking from a bowl. Sign behind them reads, ""Ventura County Fair Junior Livestock Auction 4H FFA 1987"".",Unknown,1987,"Color photograph",Swine,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boys,Fairs,Livestock,Pigs,Teenagers",http://photographs.venturamuseum.org/files/original/8314f6be2563a1476d567495a01e82f6.jpg,"Still Image","General Collection",1,0
"Boy Milking Cow",10466,"Simi Valley Historical Society, 1984","Shows a young boy sitting on a box and milking a black cow. The boy is wearing overalls and a wide-brimmed straw hat. He is looking over his shoulder to the right side of the view. Cow is facing the right side. A chain is looped around its horns. ",Unknown,"No date","Black and white photograph",Milking,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Boys,Cattle,Children,Livestock",http://photographs.venturamuseum.org/files/original/0622ba22a0fc1281caf6c1807142a593.jpg,"Still Image","General Collection",1,0
"Proud Eric and Bashful Idol",8960,"VCLSA Collection","Shows Proud Eric and Bashful Idol, two show cattle belonging to F. F. Peabody of Eagle Ranch in Atascadero, Calif. The cattle were likely shown during the 1921 Ventura County Fair. The cattle have shiny, black fur and wear bridles. They appear to stand in a row, their sides facing towards the viewer.",Unknown,1921,"Sepia photograph",Cattle--Showing,California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cows,Fairs,Livestock",http://photographs.venturamuseum.org/files/original/8abbdd94e54dc012dd0ebd620d22539d.jpg,"Still Image","General Collection",1,0
"Show Cow",8959,"VCLSA Collection","A ""show"" cow shown during the 1921 Ventura County Fair. Cow stands in profile view, with side facing viewer. Cow is white with several, small black spots. Cow wears a bridle. ",Unknown,1921,"Sepia photograph",Cows--Showing,California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cattle,Fairs,Livestock",http://photographs.venturamuseum.org/files/original/d493514bf407337092c4064f19624d62.jpg,"Still Image","General Collection",1,0
"Show Cows",8956,"VCLSA Collection","Three ""show"" cows shown at the 1921 Ventura County Fair. The three cows stand side-by-side. Middle cow has white fur. Cows on right and left are black and white. The cows wear bridles and reins. Two men visible in background.",Unknown,1921,"Sepia photograph",Cows--Showing,California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cattle,Fairs,Livestock",http://photographs.venturamuseum.org/files/original/391369a8f408d2966986d96cd723be7d.jpg,"Still Image","General Collection",1,0
"Melanie Allred and Freddie the Goat",11833,1985,"Portrait of Melanie Allred posed with her goat ""Freddie,"" the grand champion Anglo-Nubian goat at the Ventura County Fair. Tom Pugliese on left and Plinky Mier on right. Freddie is wearing a floral cape. Signs in background for 4-H and Ventura County Fair Junior Livestock Auction.",Unknown,"No date","Black and white photograph","4-H clubs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Fairs,Girls,Livestock,Men",http://photographs.venturamuseum.org/files/original/e4421e8fccbc66687be2a34284aea598.jpg,"Still Image","General Collection",1,0
