﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"California Indians Group Photo",10983,1985,"Ventura County Fair group photo. California Indians 1923. Bob Bautista dancing (Yokuts doctor); Seated L-R: Jim Wilcox (Yokuts), unidentified man (Yokuts?), Jose Juan Olivas (Ventureño), Juan Solano (Salinan). Standing at far riqht, Leon Manuel (?) (Yokuts). A group of spectators are gathered in the background.",Unknown,1923,"Portrait, Group","Bautista, Bob",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Spectators",http://photographs.venturamuseum.org/files/original/7f8634ffb6774df3713b9766a475ec98.jpg,"Still Image","General Collection",1,0
"Mule Team and Wagons",10614,"Hueneme Historical Society","Mule team pulls a wagon on a racetrack, possibly in Ventura. There are crowds of people watching from bleachers on the left of photo and on the inside of the racetrack. Several cars are parked on the inside of racetrack. Writing in white on left of photo: ""Floyd -12-.""",Unknown,"circa 1912","11.3 x 15 cm",Mules,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Spectators",http://photographs.venturamuseum.org/files/original/31ca17255380b1593163ffa3b1a16dac.jpg,"Still Image","General Collection",1,0
"Ojai Tennis Tournament Stands",40724-15,"Pleasant Valley Historical Society, 2015","View from the court of the stands at the Ojai Tennis Tournament filled with spectators. A referee or official stands to the right and a player is to the left.",Unknown,"No date","Black and white photograph 
12.8 x 10 cm","Tennis--Tournaments--California--Ojai
",California,"40722-15
40723-15","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spectators,http://photographs.venturamuseum.org/files/original/2bfb6c1df0583be8ea1e5a24a52a212b.jpg,"Still Image","General Collection",1,0
"Ventura County Fair Crowds",5185,,"Panoramic photograph of the last day of the Ventura County Fair on September 26, 1920.  Museum records indicate this was an ""extra day on Sunday"". Crowds of spectators line either side of a dirt track. Large white tents can be seen in the distance. ",Unknown,1920-09-26,"Panorama
","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Fairgrounds,Flags,Spectators",http://photographs.venturamuseum.org/files/original/df2420540e66cf7691c78c2f65962261.jpg,"Still Image","General Collection",1,0
"Senator Pete Wilson at Ceremony for Turning over Circle X Ranch to Santa Monica National Recreation Area",16939,"Ventura County Star-Free Press, 1989","U.S. Senator Pete Wilson stands at a lectern addressing a group of spectators at a ceremony turning over Circle X Ranch at Malibu to Santa Monica National Recreation Area. Photo taken for the Ventura County Star Free Press 6 March 1989, published 7 March 1989.","St. John, Robert",1989-03-06,"18 x 12.6 cm","Circle X Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Speakers,Spectators",http://photographs.venturamuseum.org/files/original/6ec0e40d89fb02c720f308fcd4a10439.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard Chamber of Commerce Float",26517,"Jack Miller Collection, 1993","Float has five young girls facing away from the camera and one young woman seated atop a chair facing forward on the float. Sign on the float reads ""Oxnard Chamber of Commerce Unity."" Image taken in front of residential homes, St. Joseph's Institute visible in the background of the homes. People watch the parades from both sides of the street. 1920's style car parked in the foreground with driver and passengers watching the parade. Image taken between 4th and 5th Streets in Oxnard","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Spectators",http://photographs.venturamuseum.org/files/original/73dd013fa3ad629627209891f94b031f.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard Chamber of Commerce Float",26516,"Jack Miller Collection, 1993","Float has six young girls and one young woman seated atop the float. Sign on the float reads ""Oxnard Chamber of Commerce Unity."" Hotel Oxnard in the background. People line both sides of the street watching the parade. Image may have been taken from or near the Carnegie Library as people can be seen sitting on steps on the bottom left side of the image. Image taken between 4th and 5th Streets in Oxnard.","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hotels,Spectators",http://photographs.venturamuseum.org/files/original/adc969cfe0eff8fbd4997fe166a4bb94.jpg,"Still Image","General Collection",1,0
"Parade along C Street, American Legion Auxiliary ",26515,"Jack Miller Collection, 1993","Float is covered in palms with a man standing holding an American flag possibly made out of flowers. The man is dressed in a hat and blazer decorated with starts and trousers with stripes. There is also a man driving the float dressed in possibly a military uniform. On the side of the float is a sign for the ""American Legion Auxiliary."" People line both sides of the street watching the parade. Image taken between 4th and 5th streets in Oxnard, in front of a small field and empty lot between Hotel Oxnard and residential homes. Homes can be seen in the background behind the field. ","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spectators,US Flags",http://photographs.venturamuseum.org/files/original/b82c1138252f6a03dcaeb928b1e7c8de.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Birth of Our Flag Float",26514,"Jack Miller Collection, 1993","Float is a large rectangular structure that has the liberty bell sitting atop a square structure draped in streamers that together resemble the American flag. Next to the square structure are two women seated on one side of a table while a man is standing, all three people are looking intently at the table. A sign on the left corner of the float reads ""A.D. 1776"", while a sign on the mid-right side of the float reads ""Birth of Our Flag."" Image taken between 4th and 5th streets in front of a small field and empty lot between Hotel Oxnard and residential homes. Homes can be seen in the background behind the field. ","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Spectators,US Flags",http://photographs.venturamuseum.org/files/original/bfe523c5781953a82b18ac86eb3a400a.jpg,"Still Image","General Collection",1,0
"Parade along C Street, American Flag Float",26513,"Jack Miller Collection, 1993","Large elaborate American flag float that looks to be made out of balloons, people possibly sitting on the other side of the float. Men that are similarly dressed walk in front of the float. Image shows intersection of 5th Street with cars blocking the intersection and men sitting atop cars. Oxnard Masonic Temple and Hotel Oxnard in background. Image may have been taken from or near the Carnegie Library as people can be seen sitting on steps on the bottom right side of the image. ","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Spectators,US Flags",http://photographs.venturamuseum.org/files/original/71f5005884c363a088f3c7e7cbbd9c36.jpg,"Still Image","General Collection",1,0
