﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Pacific Coast Highway During Construction",30368,"Donated by: Adele Stuebing, 1997","Scene of a section of Pacific Coast Highway during its construction, circa 1915. A smoothed out surface ready for paving is shown. Rocky mountainside is on the right of photo, ocean on the left of photo.",Unknown,"circa 1915","25.8 x 20.4 cm","Pacific Coast Highway (Calif.-Wash.)",California,30666,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Construction,Highways",http://photographs.venturamuseum.org/files/original/926e4fc6a3f3230651f459536543f4da.jpg,"Still Image","General Collection",1,0
"Pacific Coast Highway During Construction",30367,"Donated by: Adele Stuebing, 1997","Scene of a section of Pacific Coast Highway during its construction, circa 1915. Train cars on a track, a few men and other equipment is visible. Some smoke is visible at the top right of photo along the mountainside. Ocean on the left of photo.",Unknown,"circa 1915","25.8 x 20.4 cm","Pacific Coast Highway (Calif.-Wash.)",California,30366,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Construction",http://photographs.venturamuseum.org/files/original/a36e958c316533528c4e969a5f2434af.jpg,"Still Image","General Collection",1,0
"Pacific Coast Highway Prior to Construction",30366,"Donated by: Adele Stuebing, 1997","Faraway view of the rocky coastline prior to construction of the Pacific Coast Highway.",Unknown,"circa 1915","25.8 x 20.4 cm","Pacific Coast Highway (Calif.-Wash.)",California,30367,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coastline,http://photographs.venturamuseum.org/files/original/0763a983aa6b887e4bcc16298d5e28d3.jpg,"Still Image","General Collection",1,0
"Untitled, (View of Wharf)","20040 PC",,"Landscape image of a seaside wharf. The wooden pier is in the background to the left, with a schooner ship docked at its head. The shoreline, dotted with dark pebbles is in the foreground, a foamy wave about to break.
[No publisher Stated (Logo: CK)]",Unknown,"No date","15 x 10 cm",Wharves--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Ocean Waves,Ships,Wharves",http://photographs.venturamuseum.org/files/original/f6684772ea5ca0a7ca604b638145e4bf.jpg,"Still Image",Postcards,1,0
"Proposed Harbor at Hueneme","20001 PC",,"Bird's eye view of proposed harbor build out at Hueneme. A freight ship is shown pulling into the proposed harbor, with industrial buildings and the coastline in the background. 
[Azo]",Unknown,"No date","15 x 10 cm","Harbors--Port Hueneme
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Ships",http://photographs.venturamuseum.org/files/original/9575d11f9688b487bff8e537aceafd62.jpg,"Still Image",Postcards,1,0
"Pierpont Beach After Destruction of Fishing Pier",18675,"Ventura City Clerk's Collection, 1990","View of Pierpont Beach looking west from east of Seaward Avenue after fishing pier was destroyed. Four figures, probably children, play in the waves, houses and mountains in the background.",Unknown,"circa 1938","9.3 x 15.5 cm",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Houses,Ocean Waves,Swimmers",http://photographs.venturamuseum.org/files/original/f1b06627cd2869f6f0c6d153bd4653c0.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of La Conchita",18395,"Jeff Ross Collection, 1990","Bird's eye view of La Conchita from just above Ojai Street. Residences and/or businesses on bottom half of photo, Pacific Ocean on top half of photo.",Unknown,"circa 1954","10.5 x 18 cm","La Conchita (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Neighborhoods",http://photographs.venturamuseum.org/files/original/991301914c11e8b3ef6faf9c362ee605.jpg,"Still Image","General Collection",1,0
"Automobile Caravan on Causeway",4604,,"Automobile caravan (Pasear Tour) on causeway along beach just east of Rincon Point.",Unknown,1914,"12.5 x 18 cm","Automobile--Societies, etc",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Coastline,Vistas",http://photographs.venturamuseum.org/files/original/34f90eafcb1b93abc921d367bf036d34.jpg,"Still Image","General Collection",1,0
"Port Hueneme Beach Scene",10589,"Port Hueneme Museum","Bird's eye view of a very crowded wharf, beach, and boardwalk at Hueneme. Shore in foreground and houses in the background, bottom left of photo reads: ""Beach at Hueneme, Calif."" 

Nearly identical to 26963.",Unknown,"No date",Panorama,"Hueneme (Calif.)--Views",California,26963,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Crowds",http://photographs.venturamuseum.org/files/original/80bce8e446436300038e8abe331f3b71.jpg,"Still Image","General Collection",1,0
"Vista of Ventura, California",gp438,,"Vista of Ventura, California.","Unknown ","No date ","Glass plate negative","Ocean
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Ocean,Views",http://photographs.venturamuseum.org/files/original/89f7e217278526c6a8c667686f887147.jpg,"Still Image","Glass Plate Negatives",1,0
