﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Althea Malden and Mrs. Bard",38857,"Madeline Miedema Collection, 2009","Portrait of Althea Malden (left) and Mrs. Bard (right) seated together. Malden holds a book in her hands. Mrs. Bard is working on a sewing or knitting project. Malden wears a light-colored dress and is looking towards Mrs. Bard. Mrs. Bard is wearing a dark-colored dress and is looking at her project. <br /><br />Library records include note from the Friends of the Bard Mansion that indicate: ""In most photographs, Miss Malden usually has a book in her hand while Mrs. Bard is sewing, knitting, or doing embroidery."" <br /><br />This photo was published on page 33 of the <em>Ventura County Historical Society Quarterly</em> Vol. 47, No. 1.",Unknown,1893,"Sepia photograph","Bard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Needlework,Portraits,Sewing,Women",http://photographs.venturamuseum.org/files/original/36ff56c7b1d74ad97f9ffbc8ffbd9b60.jpg,"Still Image","General Collection",1,0
"Bedroom with Altar and Heirlooms","30967 NP","Marguerite Haines Collection, 1997","View of a bedroom at Rancho Camulos. In the center of the image is the bed. The bed is covered by decorative sheets and blankets. Bookshelves on each side of the bed. On the right is an altar with a pattered altar cloth. On the left is a couch. There are multiple paintings and religious imagery decorating the room.  ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Bedrooms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altars,Bedrooms,Books",http://photographs.venturamuseum.org/files/original/b0acd8b978a56db84abd3fd8504f4093.jpg,"Still Image","General Collection",1,0
"Charles F. Blackstock ","38738 OS",2009,"Oversize upper torso portrait of Honorable Charles F. Blackstock in Judges Robe. He was  appointed as Judge of the Superior Court on May 21, 1946. He retired November 1, 1959. Judge Blackstock is holding a open law book and is sitting in front of  a shelf of law books. 

Charles F. Blackstock was born in 1876 and died October 4, 1966 at the age of 90. 

On the back of one of the copies (38,738c) is Robert Dana Teague's card.",Unknown,"No date","Portrait, Bust","Blackstock, Charles F., 1876-1966",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Glasses,Robes",http://photographs.venturamuseum.org/files/original/21a4e216d6fb7e013e63d49c53722ce7.jpg,"Still Image","General Collection",1,0
"Children at West End Branch Library",7581,"VCLSA Collection","Interior view of the West End Branch Library in Ventura, where three children sit with books open in their laps, engrossed in reading. Children are (l-r): Jr. Jackson, Bobby Miller and Lorene Livingston.",Unknown,1948-02-19,"20.7 x 12.8 cm","Libraries and children",California,7577,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Children,Reading",http://photographs.venturamuseum.org/files/original/45f5b8ba9f988d2db9a6b1836c9de83a.jpg,"Still Image","General Collection",1,0
"Cover to C.F. Lummis' Photo Album","31001 NP","Marguerite Haines Collection, 1997","Image shows the cover art to Charles Fletcher Lummis' photo album of Rancho Camulos photographs. Depicted on the cover is art of a Catholic rosary, a side portrait of a woman, a photograph of a building, and art of two sunflowers. The title reads ""The Home of Ramona"" referring to the novel written by Helen Hunt Jackson. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Book cover art",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts,Books,Papers",http://photographs.venturamuseum.org/files/original/89cded2096b92d2f63394fbd2ac699d8.jpg,"Still Image","General Collection",1,0
"Delee S. Marshall in the Research Library",2546,,"Interior view. Shows Delee S. Marshall standing behind a counter in the Research Library at the Ventura County History Museum (now called the Museum of Ventura County). She appears to be working with stacks of paper arranged on the counter. Rows of book shelves behind Delee. Sign on counter reads ""Dr. C. L. Bard Collection Pioneer Museum Founded 1913."" Taken during Delee's tenure as the Docent Council Chairman.",Unknown,"1977 May","Black and white photograph","Marshall, Delee S. ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Museums,Women",http://photographs.venturamuseum.org/files/original/dc079c0afcba5a421b15c2d176225ceb.jpg,"Still Image","General Collection",1,0
"DeLee Staunton at Play, Three Photos",40179,"DeLee Staunton Marshall Collection, 2012","Three views of DeLee Staunton Marshall as a young girl playing outdoors. Two [A and C] taken in park area near Ash and Meta Streets. 

Photo A: DeLee stands in a grass lawn holding a bouquet of flowers in one hand. She is barefoot and wears a sheer scarf tied over her hair. Houses and palm trees in background.

Photo B: DeLee sitting in a wooden chair with a teddy bear. She holds a paper or pamphlet and appears to be reading to the toy. 

Photo C: DeLee walking barefoot through a grass lawn. She holds a bouquet of flowers in one hand. She wears a sheer scarf tied over her hair. Houses and palm trees in background.",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Bouquets,Children's Clothing,Costumes,Girls","http://photographs.venturamuseum.org/files/original/971deff059d82337b9a0969267c86e71.jpg,http://photographs.venturamuseum.org/files/original/8752a2f136c05223a1895cdeb9d85097.jpg,http://photographs.venturamuseum.org/files/original/882c7a32049f07bf168c3d4e4b0d640a.jpg","Still Image","General Collection",1,0
"DeLee Staunton Marshall, Three Portraits",40176,"DeLee Staunton Marshall Collection, 2012","Three portraits of DeLee Staunton Marshall as a child in various poses. 

Photo A: Shows DeLee wearing dark coat over light blouse and bloomers. She is holding a leaf or flower and studies it. 

Photo B: Bust portrait, shows DeLee looking upwards. She wears a white embroidered blouse and bobbed hair. 

Photo C: DeLee sits on a small stool on a lawn. She wears a white blouse and bobbed hair. She holds a book open on her lap and is looking up towards the viewer. A confused or annoyed expression is on her face. ",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Children's Clothing,Girls,Hair Styles","http://photographs.venturamuseum.org/files/original/e70737fae1fa4df3988247ef9a0cd941.jpg,http://photographs.venturamuseum.org/files/original/9206ed58cfe34ce8d5f0137bc2dd300a.jpg,http://photographs.venturamuseum.org/files/original/aeb39e8680e28281ed6a5b52f8d4b364.jpg","Still Image","General Collection",1,0
"Gordon Ruiz and Maria Ruiz as Children","30440 NP","Alice Ruiz Collection, 1997","Full portrait of Gordon Nidever Ruiz at age five and Maria Louisa Ruiz at age seven sitting on the same chair. They are sitting in a room surrounded by a chair, desk, books on a bookshelf and hanging portraits. Gordon Nidever Ruiz and Maria Louisa Ruiz were children of Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz.",Unknown,"circa 1908","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Chairs,Children,Siblings",http://photographs.venturamuseum.org/files/original/c78b5502bdd2442a19a00d627a3d7115.jpeg,"Still Image","General Collection",1,0
"Henry Storrow Carnes",5191,,"Bust portrait of Henry Storrow Carnes, a pioneer of Santa Barbara who came in days of Stevenson Regiment. Carnes looks at the viewer while holding an open book in one hand, the other hand resting on a page.",Unknown,1846,"Portrait, Bust","Carnes, Henry Storrow",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Books",http://photographs.venturamuseum.org/files/original/9f33b70179d5b9de0d8efec756781607.jpg,"Still Image","General Collection",1,0
"Library Assistant and Children at West End Branch Library",7577,"VCLSA Collection","Interior view of the West End Branch Library in Ventura. Library Assistant, Mrs. J. Greenway is seen with three children. They are (Left to Right) Jr. Jackson, Bobby Miller and Lorene Livingston. The children are each looking at a book. Bobby is also holding a half-eaten apple. ",Unknown,1948-02-19,"12.8 x 18 cm","Libraries and children",California,7581,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Children",http://photographs.venturamuseum.org/files/original/e4ef21d5b42bd792a7b68a841332eaa2.jpg,"Still Image","General Collection",1,0
"Message Inscribed Inside Book Cover","30992 NP","Marguerite Haines Collection, 1997","View of the inside of a book cover with a message written. The message reads ""Susanita Del Valle, with the best wishes of Chas F. Lummis Feb. 3, 1888"" ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Books--Inscriptions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Papers",http://photographs.venturamuseum.org/files/original/67e019859a6ff8b9af9c6849cbf04ca7.jpg,"Still Image","General Collection",1,0
