﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Young Woman with Book",38568,"Dana Teague Collection, 2008","Outdoor portrait of a young woman standing next to a two-story wooden building. She is wearing a small, brimmed hat, blouse, and skirt. She is holding a notebook or writing tablet and a pair of gloves. She is smiling and seems to roll her eyes upwards. Hills and other buildings in background. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,"Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Hats,Women",http://photographs.venturamuseum.org/files/original/002f2c2919b8904729d67d75e0969ab6.jpg,"Still Image","General Collection",1,0
"Woman Lounging in Garden",38554,"Dana Teague Collection, 2008","Outdoor scene showing a young woman lounging on a blanket in a garden. Trees and flowers surround the woman. She wears a patterned blouse, light-colored skirt, and appears to read a newspaper of magazine. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,"Young women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blouses,Books,Flowers,Plants",http://photographs.venturamuseum.org/files/original/da3b0da5a61e6d6990f42dc751d69ee8.jpg,"Still Image","General Collection",1,0
"View of the Interior of the Library, Santa Paula","21761 PC",,"View of the Interior of the Santa Paula Library, showing a man looking through a book, the stacks, columns toward the middle of the building, and pendant lighting. 
[Western Card Company, Reedley, Fresno Co., Calif., 2573]","Western Card Company",1910-09-11,postcard,"Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Columns,Lighting Fixtures",http://photographs.venturamuseum.org/files/original/97a7c23bf34a9d54e5e93173357bc2c5.jpg,"Still Image",Postcards,1,0
"Ventura County Bookmobile",7813,,"A Ventura County Free Library bookmobile parked with back door open. Two patrons, a woman and a man browse the books on one side of the bookmobile. A third patron can be seen browsing books at the back of the vehicle. ",Unknown,"No date","Black and white photograph",Bookmobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Books,Cars,Men,Women",http://photographs.venturamuseum.org/files/original/7afb0055cefbdb1e9a743043d75e0f17.jpg,"Still Image","General Collection",1,0
"Torn Altar Cloth ","30959 NP","Marguerite Haines Collection, 1997","Image shows a torn altar cloth. A lighter color fringe can be seen at the top of the cloth. The same light colored fringe can also be seen on the bottom of the cloth. At the bottom of the altar cloth there is a scalloped pattern with embroidered flowers within each half circle. <br /><br />Museum records include note that the altar cloth matches a description in Helen Hunt Jackson's novel, <em>Ramona.</em>","Lummis, Charles Fletcher","circa 1888","Black and white negative",Altar-cloths,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altar Cloths,Altars,Books,Embroidery",http://photographs.venturamuseum.org/files/original/025835a1161105c08957fcbf4451e2f8.jpg,"Still Image","General Collection",1,0
"Scenes from DeLee's Childhood, Two Photos",40198,"DeLee Staunton Marshall Collection, 2012","Two photos showing DeLee Staunton's childhood. 

Photo A: DeLee and her mother Peggy Staunton stand on rocks looking over tide pools at Moore's Cottages Beach, Solimar. Peggy wears a wide-legged swimsuit and a sunhat. 

Photo B: DeLee sits cross-legged on a grass lawn. She is reading a book. Book is titled, ""Raggedy Ann Stories.""",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Books,Children,Hats,Swimsuits,Women","http://photographs.venturamuseum.org/files/original/333429d7e1cc689f8020a1ea07844224.jpg,http://photographs.venturamuseum.org/files/original/431b89a6c7b3f6579ce9ec7a35ac9d85.jpg","Still Image","General Collection",1,0
"Portrait of a Woman",gp365,,"Portrait of a woman.",Unknown,"No date","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Books,Chairs,Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/aa30b05f9c109d99784670ce1322bad6.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman ",gp275,,"Portrait of a woman.",Unknown,"No date","Glass plate negative","Portraits
Women--portraits",California,"
gp277","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Glasses,Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/45cf243c3802189e00cf703b77ce76ae.jpg,"Still Image","Glass Plate Negatives",1,0
"Page From a Book with a Drawing of Alaska",gp312,,"Page from a book with a drawing of Alaska. ","Unknown ","No date","Glass plate negative",Drawing,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Drawings",http://photographs.venturamuseum.org/files/original/6bc48b72e51bbff7ee1aaa9bd506938c.jpg,"Still Image","Glass Plate Negatives",1,0
"Mr. and Mrs. George Eastwood",5155,,"Portrait of Mr. and Mrs. George Eastwood, seated outdoors holding an open book in their laps. Both look off to the left of the viewer. Mr. and Mrs. George Eastwood were from El Rio. Photo appears to be cut out into an oval shape.",Unknown,"No date","Portrait, Group","Eastwood, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Couples",http://photographs.venturamuseum.org/files/original/d88b1324b63fdd937b754fe682981a9e.jpg,"Still Image","General Collection",1,0
"Message Inscribed Inside Book Cover","30992 NP","Marguerite Haines Collection, 1997","View of the inside of a book cover with a message written. The message reads ""Susanita Del Valle, with the best wishes of Chas F. Lummis Feb. 3, 1888"" ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Books--Inscriptions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Papers",http://photographs.venturamuseum.org/files/original/67e019859a6ff8b9af9c6849cbf04ca7.jpg,"Still Image","General Collection",1,0
"Library Assistant and Children at West End Branch Library",7577,"VCLSA Collection","Interior view of the West End Branch Library in Ventura. Library Assistant, Mrs. J. Greenway is seen with three children. They are (Left to Right) Jr. Jackson, Bobby Miller and Lorene Livingston. The children are each looking at a book. Bobby is also holding a half-eaten apple. ",Unknown,1948-02-19,"12.8 x 18 cm","Libraries and children",California,7581,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Children",http://photographs.venturamuseum.org/files/original/e4ef21d5b42bd792a7b68a841332eaa2.jpg,"Still Image","General Collection",1,0
"Henry Storrow Carnes",5191,,"Bust portrait of Henry Storrow Carnes, a pioneer of Santa Barbara who came in days of Stevenson Regiment. Carnes looks at the viewer while holding an open book in one hand, the other hand resting on a page.",Unknown,1846,"Portrait, Bust","Carnes, Henry Storrow",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Books",http://photographs.venturamuseum.org/files/original/9f33b70179d5b9de0d8efec756781607.jpg,"Still Image","General Collection",1,0
"Gordon Ruiz and Maria Ruiz as Children","30440 NP","Alice Ruiz Collection, 1997","Full portrait of Gordon Nidever Ruiz at age five and Maria Louisa Ruiz at age seven sitting on the same chair. They are sitting in a room surrounded by a chair, desk, books on a bookshelf and hanging portraits. Gordon Nidever Ruiz and Maria Louisa Ruiz were children of Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz.",Unknown,"circa 1908","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Chairs,Children,Siblings",http://photographs.venturamuseum.org/files/original/c78b5502bdd2442a19a00d627a3d7115.jpeg,"Still Image","General Collection",1,0
