﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Western One Half of Rancho San Miguel",M0953,"Hale Map Collection","Western one half of Rancho San Miguel
[Notes: Area S of Conejo Rd. to Santa Clara River; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1906,"1 map : Blueprint ; on sheet 67 x 95 cm.","Rancho San Miguel (Ventura, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0458,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/016c984f73ed2e0f85482cd9522987b7.jpg,"Still Image",Maps,1,0
"Vineyard Avenue Widening in Road District No. 6",M0562,"Hale Map Collection","Vineyard Avenue widening in Road District No. 6 : petitioned by A. C. Vickers.
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","1906 April","1 map : Blueprint ; on sheet 51 x 75 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0098,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/8fa7975aed9e91ce4c3cbe07ddfc05a6.jpeg,"Still Image",Maps,1,0
"Vicinity of Aliso, Cañada, Lion and Signal Streets in Ojai",M0481,"Hale Map Collection","Untitled : being in vicinity of Aliso, Cañada, Lion and Signal Streets in Ojai. 1902.
[Notes: Drawing #1, Aliso St., Cañada St. area; Drawing #2, Ventura St., Signal St., Montgomery St. area; H - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1902,"1 map, 2 drawings : Heavy paper ; on sheet 65 x 109 cm.","Ojai (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0016,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/142171747f0502ff2c64bd6619afa4d7.jpg,"Still Image",Maps,1,0
"Ventura Eucalyptus Grove Co. Tract #1 Map",M0961,"Hale Map Collection","Ventura Eucalyptus Grove Co. tract #1 part of sect. 25 of T4N - R19W
[Notes: Vicinity of Buckhorn, SW of Piru, Calif; J - 9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Abbott, J. F. (Surveyor)",1908,"1 map : Blueprint ; on sheet 52 x 75 cm.","Ventura Eucalyptus Grove Company
Piru (Calif.)--Maps
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0466,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/2ba08affda270813471fbbd138b10eb8.jpg,"Still Image",Maps,1,0
"Ventura County Road Improvements Saticoy #14",M0560,"Hale Map Collection","Ventura County road improvements, Saticoy #14: Preliminary plans for Saticoy streets.
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1932 December","1 map : Reversed blueprint ; on sheet 53 x 75 cm.",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0096,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/df1d802ed2c11a6ec3c5c53d295a0aad.jpeg,"Still Image",Maps,1,0
"Ventura County Grade Road",M0473,"Hale Map Collection","Ventura County: Annotated ""grade road to Ventura"", ""Nordhoff Union High School"" written lightly on one side of map
[Notes: Ink drawing with no details; Reference map coordinates not defined]",Unknown,"No date","1 map : Ink on paper ; on sheet 48 x 77 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0007,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/8ad8a0a353654d91b542719875197fec.jpg,"Still Image",Maps,1,0
"Ventura County California: Showing Land Grants, Township & Range Lines, Railroads",M0234,,"Ventura County, California: Showing Land Grants, Township & Range Lines, Railroads.
[Notes: Reference map for Ventura County; Entire county shown, key geographic points noted]",Unknown,1916,"1 Map : Paper 49 x 61 cm. Ink Lithograph","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/026f52c2c4b3eb528c1aa13f6397e1d6.jpeg,"Still Image",Maps,1,0
"Ventura County Area Showing Santa Clara River, US Highway 101, Sexton Canyon",M0557,"Hale Map Collection","Ventura County area showing Santa Clara River, US Highway 101, Sexton Canyon.
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Reverse blueprint ; on sheet 53 x 76 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0092,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3bfa3fbc5ea86ea710be614423215205.jpeg,"Still Image",Maps,1,0
"Ventura Coastal Area East of the Ventura River",M0558,"Hale Map Collection","Ventura coastal area east of the Ventura River
[Notes: L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Reversed blueprint ; on sheet 53 x 76 cm.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0093,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/e70d38973f276ec197acf78d72815f5e.jpeg,"Still Image",Maps,1,0
"Untitled Parts of T1S - R20W Map",M0971,"Hale Map Collection","Untitled, parts of T1S - R20W 
[Notes: Coastal area near Los Angeles County line; O - 7, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; on sheet 31 x 46 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0476,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/332efbfe421d76bcff2ac5406b4fc50d.jpg,"Still Image",Maps,1,0
"Untitled Parcel A and D Rancho Simi Area",M0968,"Hale Map Collection","Untitled, parcel A and D, Rancho Simi area
[Notes: Reference map coordinates not defined]",Unknown,"No date","1 map :  Paper ; on sheet 38 x 61 cm.","Simi Valley (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0473,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/dfd0c268a099c59cecdadf5573a4184a.jpg,"Still Image",Maps,1,0
"Untitled Map, Unidentified Location Showing Only an
Unidentified Road and Stream",M0960,"Hale Map Collection","Untitled, unidentified location, showing only an
unidentified road and stream.
[Notes: Reference map coordinates not identified]",Unknown,"No date","1 map : Heavy paper ; on sheet 56 x 71 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0465,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c14b8b2c6c882ee44a1a450cd8392fc5.jpg,"Still Image",Maps,1,0
"Untitled Map, Showing Only a Reference to a State Highway",M0507,"Hale Map Collection","Untitled: showing only a reference to a state highway and ""Road District No. 2"" in one corner
[Notes: Cal. State highway notation on map; Timber no. 2-A on upper right corner; Reference map coordinates not defined]",Unknown,"No date","1 map : Paper, reversed blueprint ; on sheet 54 x 76 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0042,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/843feb9fac33425f500f4c6d81a25231.jpeg,"Still Image",Maps,1,0
"Untitled Map, Lots 13 & 14 with Olivas Family Name",M0540,"Hale Map Collection","Untitled : lots 13 & 14 with Olivas family name
",Unknown,"No date","1 map : Ink tracing on paper ; on sheet 48 x 71 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0075,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/441c2c923c180b14d7168a74d813c6d4.jpeg,"Still Image",Maps,1,0
"Untitled artist sketch showing Rocky Creek area

",M4108,,"Untitled artist sketch showing Rocky Creek area: being evidence in Jefferson Howard murder trial.
[Notes: For trial information, refer to VCHS Quarterly, Vol. 30, # 4, pages 14, 16-17, 23, 27; Map encapsulated in clear plastic; G - 4, Automobile Club of Southern California, Map of Ventura County, ©2003] ","L. D. Chillson, Artist. ",1877,"Map : Linen backed paper 42 x 55 cm. Pencil & ink Hand drawn.","Trials (Murder)

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Map,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map, Linen. Pencil & ink Hand drawn.","42 x 55 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Murder,Trials",https://photographs.venturamuseum.org/files/original/f6b42001192aa5770c002ece0e2f7c20.jpg,"Still Image",Maps,1,0
"Untitled (Santa Paula area) Map",M0969,"Hale Map Collection","Untitled (Santa Paula area), section 7 of T3N - R20W--""Artesian Water Company""
[Notes: K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1906,"1 map : Paper ; on sheet 35 x 40 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0474,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/0b5f63cbbf115ecba5adafedc459187f.jpg,"Still Image",Maps,1,0
"Survey of Laguna Rancho Made in February of 1866",M0387,,"Untitled Being a Survey of Laguna Rancho Made in Feb of 1866.
[Notes: Map probably an undated copy; Map includes notes from J. A. Barry dated 1913; N - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Norway, W (Surveyor)",1866,"1 Map : Paper 36 x 49 cm. Blueprint","Rancho Guadalasca (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/20f23f7a3ccb52217fe6bb91191de8d1.jpeg,"Still Image",Maps,1,0
"Survey Locating Exterior Lines of Lands of Sexton Ranch Company",M0991,"Hale Map Collection","Survey locating exterior lines of lands of Sexton Ranch Co.
[Notes: Upper Sexton canyon area E of Ventura, Calif; K - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. ",1916,"1 map : Reverse blueprint ; on sheet 58 x 77 cm.","Sexton Ranch Company
Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0496,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/0286d280fe221610ade73c52497f38c5.jpg,"Still Image",Maps,1,0
"Sulphur Mountain Area",M0477,"Hale Map Collection","Sulphur Mountain area, Sec. 13, 18, 19, 24 of T4N - R22 & 23W
 [Notes: Area included in T4N - R23W & T4N - R22W; J - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1896 April","1 map : Linen ; on sheet 30 x 54 cm","Ojai (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0012,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1c5ae3c29ec9e1d88afb487e7625dcb6.jpg,"Still Image",Maps,1,0
"Subdivision #9 of Rancho El Rio de Santa Clara o La Colonia ",M0951,"Hale Map Collection","Map of survey made April 22nd 1903 for Jacob Blaes in subdivision #9 of Rancho El Rio de Santa Clara o La Colonia
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)",1903-04-22,"1 map : Linen ; on sheet 30 x 60 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0456,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d4808abc872dff6802192b65cfe76c85.jpg,"Still Image",Maps,1,0
"Stowe-Goodenough Subdivision, Part of Lot 19 of Fillmore Subdivision of Rancho Sespe",M0964,"Hale Map Collection","Stowe-Goodenough subdivision, part of lot 19 of Fillmore subdivision of Rancho Sespe.
[Notes: Area of Santa Clara St., Olive St., Palm St., Central Ave., and Ventura St. in Fillmore, Calif; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Holley, R. A.",1906-5-2,"1 map : Paper ; on sheet 57 x 75 cm.","Rancho Sespe (Calif.)--Maps
Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0469,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/4958da0bc19d66c61a33084438b306c1.jpg,"Still Image",Maps,1,0
"Simi Valley, Lands Described in Deeds of the Simi Land and Water Co.",M0516,"Hale Map Collection","Simi Valley, Ventura County, lands described in deeds of the Simi Land and Water Company : being in parts of T2N - R17 & 18W.
[Notes: L - 9, 10, 11, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper, reversed blueprint ; on sheet 61 x 121 cm.","Simi Valley (Calif.)--Maps",California,,"Museum of Ventura County.","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0051,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/05176b3e523c1930444c380df48f3c5d.jpeg,"Still Image",Maps,1,0
"Simi Valley Map",M0531,"Hale Map Collection","Simi Valley, Calif. 
[Notes: Called Rancho Simi sheet 3 at bottom; L - 10, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper on heavy linen ; on sheet 76 x 103 cm.","Simi Valley (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0066,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3051f169b923eb71821e9cec78b068e4.jpeg,"Still Image",Maps,1,0
"Simi California Townsite",M0500,"Hale Map Collection","Simi, Calif. townsite: as adopted by Simi Land & Water Company
[Notes: L - 9, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1892-8-11,"1 map : Linen ; on sheet 47 x 67 cm.","Simi Valley (Calif.)--Maps",California,," Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0035,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/7fd4879cdb5748c901a373f120173361.jpeg,"Still Image",Maps,1,0
"Simi Area Including Sespe and Las Posas Road Districts ",M0528,"Hale Map Collection","Simi, Calif. area including Sespe and Las Posas road districts
[Notes: Area includes T1, 2, and 3N - R18W; Inset of Chicago Mutual Benefit Colony of California; K, L - 9, 10, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Ink on linen ; on sheet 94 x 121 cm.","Simi Valley (Calif.)--Maps",California,,"Museum of Ventura County.","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0063,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/470fa66d8e9ef8dcf656f9ad52f91c49.jpeg,"Still Image",Maps,1,0
