﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A Colorful Santa Paula, California Landmark","20187 PC",,"Color view of a palm tree. Trunk of the palm tree is overgrown with foliage and red flowers. A white fence is visible in front of the tree. Houses and vehicles are visible in the background. 

Verso:
Caption: A Colorful Santa Paula, California Landmark

[Columbia Wholesale Supply, 11047 N. Havenhurst, Hollywood 46, Calif., H494 and9431]","Mahan, Max","No date","Color postcard",Trees--Palm,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Landmarks,Palm Trees,Trees","http://photographs.venturamuseum.org/files/original/41f0a8cd967c02c47ed6941514adca41.jpg,http://photographs.venturamuseum.org/files/original/1f3abf653af2cf5b307250c379368ac8.jpg","Still Image",Postcards,1,0
"Settling Tank, Eastwood Park",331,,"Side view of old mission settling tank in Eastwood Park, Ventura.","McQuatters, John J.",1965-05-21,"20.2 x 25.7 cm","Mission San Buenaventura",California,332,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landmarks,http://photographs.venturamuseum.org/files/original/ef6c3a67896ceca7cd247371259ce21a.jpg,"Still Image","General Collection",1,0
"Settling Tank, Eastwood Park",332,,"Interior view of the old mission settling tank in Eastwood Park, Ventura.","McQuatters, John J.",1965-05-21,"20.2 x 25.7 cm","Mission San Buenaventura",California,331,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landmarks,http://photographs.venturamuseum.org/files/original/25cbdb5207566f925f0270bb19957ef9.jpg,"Still Image","General Collection",1,0
"Settling Tank, Eastwood Park",333,,"Close up view of the old mission settling tank in Eastwood Park, Ventura.","McQuatters, John J.",1965-05-21,"20.2 x 25.7 cm","Mission San Buenaventura",California,331,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bricks,Landmarks",http://photographs.venturamuseum.org/files/original/3955a6da908994eab9e8cfa16cffa633.jpg,"Still Image","General Collection",1,0
"Ebell Club Clubhouse",26233,"Jack Miller Collection, 1993","Exterior view of the Ebell Club, a women's club, clubhouse. It is a two story structure with a pond and bridge over the pond in front of it.","Miller, Jack","No date","19.8 x 25.6 cm","Women--Societies and clubs",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clubhouses,Footbridges,Landmarks,Streams",http://photographs.venturamuseum.org/files/original/381d407de70861310bc4a7da927f1b5a.jpg,"Still Image","General Collection",1,0
"Ventura County Hospital",26081,"Jack Miller Collection, 1993","Ventura County Hospital exterior view including the driveway leading up to the hospital. Separate building visible behind the hospital on the left of the image. Significant image of ""Five Trees"" on the hill in the background. ","Miller, Jack","No date","12.4 x 9.6 cm","Ventura County Hospital",California,26358,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,Landmarks,Trees",http://photographs.venturamuseum.org/files/original/c1bc04f37da7d77049f05c6ebcea714e.jpg,"Still Image","General Collection",1,0
"TV Thriller at Corriganville","21795 PC",,"Scene showing a television production being filmed at Corriganville. A television crew is positioned on the left, a man, possibly an actor, dressed in western attire on a horse is in the middle, and a truck filled with equipment is on the right. Caption states ""TV Thriller at Corriganville.""
[Plastichrome by Colourpicture, Boston, Mass., P41749]",Plastichrome,"No date","15 x 10 cm","Corriganville, Californa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowboys,Landmarks",http://photographs.venturamuseum.org/files/original/26f137da97d16f1233aee249c2aa2f93.jpg,"Still Image",Postcards,1,0
"Hueneme Light House","20194 PC",,"View of the Hueneme Lighthouse, showing the main lighthouse building and nearby buildings and sheds. A water tower is visible in the background. A man stands in front of the wall surrounding the lighthouse. 

Caption: Hueneme Light House, Hueneme, Cal. 

Verso: 
Addressed to Frank Merrill
Little York, Ill. 

Message exchanges pleasantries, and asks when the recipient will return home. Signed Lillie. 

[Newman Post Card Co., Los Angeles, made in Germany (Published excl. for J.M. Poggi,Oxnard)]","Poggi, J. M. ",1909,"Black and white postcard","Lighthouses--Port Hueneme",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Landmarks,Lighthouses","http://photographs.venturamuseum.org/files/original/47d4555fb91bcd332a7118c0665cf7bd.jpg,http://photographs.venturamuseum.org/files/original/dd9573b6cc3e770d13ac1b26ffe185dd.jpg","Still Image",Postcards,1,0
"Steam Ship at Pier",gp359,,"Steam ship at pier. ",Ramsey,"No date","Glass plate negative","Carriages and carts
Piers
Santa Rosa (ship)
Steamboats",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Ocean,Piers,Steam Ships,Steamboats",http://photographs.venturamuseum.org/files/original/afc1b3b1b25b5e2933a3ee6bb277c615.jpg,"Still Image","Glass Plate Negatives",1,0
"Native Daughters Palms","20644 PC",,"A small park surrounded by a stone fence. A small building sits in the middle. The focus of the image are two huge palm trees, known as the Native Daughters Palms. The tree on the right has an illegible plaque attached to it, and a note in the top right corner says that the trees were planted in 1782.
[Rieder, M., Publ., Los Angeles, Cal., A75200]","Rieder, M.","No date","10 x 15 cm","Parks--Native Daughters
Parks--Palm
Trees--Palm",California,"20214 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Palm Trees",http://photographs.venturamuseum.org/files/original/0149aafecacbd662ccc467db3ab041b4.jpg,"Still Image",Postcards,1,0
