﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Rev. Dr. Stephen Bowers",7515,"VCLSA Collection","Bust portrait of Stephen Bowers looking off to the left of the viewer.","Brewster, John Calvin","No date","Portrait, Bust","Bowers, Stephen, 1832-1907",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches",https://photographs.venturamuseum.org/files/original/23a49d576e5b580c859f42c359cf45e8.jpg,"Still Image","Brewster Photography",1,0
"Justin Petit Portrait",1249,,"Bust portrait of Justin Petit gazing to the left of the camera.",Unknown,"No date","Portrait, Bust","Petit, Justin
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Lapel Pins,Mustaches",https://photographs.venturamuseum.org/files/original/b6ed67e4b8a90a18f9c0a181b1843709.jpg,"Still Image","General Collection",1,0
"Justin Petit",11195,1985,"Seated portrait of Justin Petit holding a book and looking into the camera with head slightly bent downward and to the right. Built Petit house.",Unknown,1896,"Portrait, Seated","Petit, Justin
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mustaches,https://photographs.venturamuseum.org/files/original/617fe578602394301874bd0970935f89.jpg,"Still Image","General Collection",1,0
"Sheriff Will Reilly",1005,,"Sheriff William H. Reilly seated at a desk, body turned toward the camera with a pen in one hand and a piece of paper in the other. Caption at bottom of photo states: ""Sheriff Will Reilly, Later prison warden at Folsom.""",Unknown,"circa 1900s","23 x 17.8 cm","Reilly, William H.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desks,Mustaches,Telephones",https://photographs.venturamuseum.org/files/original/79807026f1a8ecc5660e18fa6dd86ffc.jpg,"Still Image","General Collection",1,0
"Del Valle Family",2005,,"Portrait of Del Valle family, left to right: Josepha, Ignacio, Jr., Ysabel, Reginaldo, and Ulipano (?) Del Valle.",Unknown,1875,"Sepia photograph
Portrait, Family
 17.7 x 12.6 cm",Families--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Family Portraits,Formal Dress,Mustaches,Pleated Dresses,Pocket Watches",https://photographs.venturamuseum.org/files/original/9fc987251ab4270caf24e3bce769d3fb.jpg,"Still Image","General Collection",1,0
"Dr. Cephas Bard",2226,,"Full portrait of Dr. Cephas Bard, seated, one arm resting on a table and the other in his lap. He is looking into the camera, wearing a dark three piece suit and hat, legs crossed.",Unknown,1870,"Portrait, Three-quarters","Bard, Cephas L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Hats,Mustaches,Mutton Chops",https://photographs.venturamuseum.org/files/original/13f0ab99a8643799de63794e0f810f88.jpg,"Still Image","General Collection",1,0
"Carl E. Grunsky",255,,"Bust portrait of Carl E. Grunsky, wearing a three piece suit and tie, looking into the camera.",Unknown,"No date","Black and white photograph",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mustaches,https://photographs.venturamuseum.org/files/original/814dacf85596649862c43e56b0fc5d47.jpg,"Still Image","General Collection",1,0
"Sheriff Edmund G. McMartin",288,,"Bust portrait of Sheriff Edmund G. McMartin, wearing a suit and tie and hat. He was born in Jerusalem, Canada 6-28-1860. He was murdered in performance of duty at Orrensmouth Calif., Aug. 20, 1921. He was elected Sheriff of Ventura County, Nov. 1902 (Re-elected 1906-1910-1914-1918). Served as Sheriff 18 years, 7 mos. and 20 days.",Unknown,"circa 1910s","Portrait, Bust",Sheriffs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/8946faca06a7caf4f471a21935f1cbf6.jpg,"Still Image","General Collection",1,0
"William E. Kelly, Deputy Sheriff",289,,"Bust portrait of William E. Kelly, wearing a suit and tie and hat, looking into the camera. Kelly was born 8-31-1861, Seneca Falls, N.Y. and was City Marshall in Oxnard CA for 8 yrs. and Constable Oxnard Township 2 yrs., Deputy Sheriff, Ventura County 12 yrs. He was murdered in performance of duty at Owensmouth CA Aug. 20, 1921.",Unknown,"circa 1910s","Portrait, Bust",Sheriffs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/1837e763572a0bf7f8febc0de4aef79a.jpg,"Still Image","General Collection",1,0
"Max Enderlein",312,,"Bust oval portrait of Max Enderlein, early day music teacher. He is wearing a suit and tie, facing camera, but gazing to the left of camera.",Unknown,1875,"Portrait, Bust",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/d08433b92fd58d0d3e47b176ab8dd5c1.jpg,"Still Image","General Collection",1,0
