﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Woody Ybarra in Front of Fillmore High School","31770 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Woody Ybarra, son of Soledad Sanchez Ybarra, standing on the lawn in front of Fillmore High School. Woody is in Army uniform and standing with arms behind his back, smiling at the viewer. High school building visible in the background.",Unknown,"1944 August","Portrait, Full","Ybarra, Marcelino ""Woody""",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Uniforms",http://photographs.venturamuseum.org/files/original/fda3a24d896f76ff8a74945276ff0c8e.jpg,"Still Image","General Collection",1,0
"US Cavalry Performing Maneuvers",436,,"4 images showing the US Cavalry (several uniformed men on horseback) performing maneuvers on a dirt road. According to library records they camped at Seaside Park in Ventura, Calif. ",Unknown,1908,"Black and white photograph (set of four)","United States. Army. Cavalry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horses,Soldiers,Uniforms","http://photographs.venturamuseum.org/files/original/ad2e27dd940f40595b4ec3b07c4bf524.jpg,http://photographs.venturamuseum.org/files/original/2af40ae245c73042e837ef5103550bb7.jpg,http://photographs.venturamuseum.org/files/original/6127065d73fb5b66934df334b51f9e97.jpg,http://photographs.venturamuseum.org/files/original/1e5a285f20cd1a971d389375d1a7bc7a.jpg","Still Image","General Collection",1,0
"Ralph Romero Portrait in Military Uniform",29093,"Esther Mendoza Collection, 1995","Portrait bust of Ralph Romero of Fillmore in his military uniform, possibly army. He is smiling into the camera. He was born in Mexico. He was naturalized while in the armed forces.",Unknown,"No date","Portrait, Bust","Romero, Ralph",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Uniforms",http://photographs.venturamuseum.org/files/original/436f3089d39d80046847f67b49bf9d36.jpg,"Still Image","General Collection",1,0
"Portrait of a Man in Uniform with a Rifle",gp348,,"Portrait of a man in uniform with a rifle. ","Unknown ","No date ","Glass plate negative","Portraits
Men--portraits
Soldier",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Men,Portraits,Rifles,Soldiers,Uniforms",http://photographs.venturamuseum.org/files/original/e0e0e4f5829d2f9ad91d2eeffe5f36aa.jpg,"Still Image","Glass Plate Negatives",1,0
"Pete Romero, Tour of Duty in the Philippines",29099,"Esther Mendoza Collection, 1995","Pete Romero, serving in the U.S. Army in the Philippines during World War II. Image shows Pete crouching on the ground in an area full of trees and plants. ",Unknown,"No date","20.3 x 25.5 cm","Romero, Pete",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Uniforms,World War II",http://photographs.venturamuseum.org/files/original/449172dfc72acddd4e18ca522c88e28d.jpg,"Still Image","General Collection",1,0
"Pete Romero, Portrait in Military Uniform",29086,"Esther Mendoza Collection, 1995","Bust portrait of Pete Romero in Army uniform. He is looking to the right of camera and smiling. Handwritten inscription on photo reads: ""To My Sister from your Brother Pete Romero."" Pete fought in WWII and was wounded twice. He received a Purple Heart.",Unknown,"circa 1940s","Portrait, Bust","Romero, Pete",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Soldiers",http://photographs.venturamuseum.org/files/original/3e4eeb53103904abe00499989f291a41.jpg,"Still Image","General Collection",1,0
"Newell Zapf in Military Gear","27936 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Newell Zapf wearing his military uniform at Camp White, Oregon. Newell is aged 19 in photo. His uniform includes a cap, a shin-length coat, boots and spats, a utility belt, and a rifle. He is holding the rifle in both hands, and is angled to the viewer's right. Portion of other soldier to left of view. Wood slat building in background. ",Unknown,1942,"Black and white negative","Zapf family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firearms,Rifles,Soldiers,Uniforms",http://photographs.venturamuseum.org/files/original/6cb5c55da3db829b852539d313aba300.jpg,"Still Image","General Collection",1,0
"Newell Zapf at Attention","27937 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Newell Zapf standing at attention in his military uniform at Camp White, Oregon. He is aged 19 in the photo. His uniform consists of a cap, shin-length coat, boots and spats, utility belt, and rifle. He is facing the camera and is holding his rifle upright with his right hand. Wood slat building in background. ",Unknown,1942,"Black and white negative","Zapf family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firearms,Rifles,Soldiers,Uniforms",http://photographs.venturamuseum.org/files/original/f36d09620e5802887c849201b4184b4d.jpg,"Still Image","General Collection",1,0
"Nagao Fujita Portrait in Army Uniform",27515,"Lillie Fujita Collection, 1994","This image shows Nagao Fujita standing outside posing for his photograph as he wears his military uniform. This photo is taken at the Gila River Relocation Center in Arizona.",Unknown,1944,"Portrait, Full","Fujita, Nagao",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Uniforms,Young Men",http://photographs.venturamuseum.org/files/original/8ff73af39524e938dc0e1a837bb33f51.jpg,"Still Image","General Collection",1,0
"Military Photographers Group Portrait",40797,2016,"Outdoor group portrait of six male military photographers seated and kneeling on steps. Four men holding up their cameras. Man in center wearing a different uniform than the others. One man appears to be smoking a cigar. 

Note: Museum records indicate that man kneeling on left is Harry Bostwick. ",Unknown,"circa 1940","Black and white photograph",Photographers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cameras,Men,Portraits,Soldiers,Uniforms",http://photographs.venturamuseum.org/files/original/aa4174cc0359dd8cbf1a2896c9279033.jpg,"Still Image","General Collection",1,0
