﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Buenaventura Mission Interior",gp031,,"San Buenaventura Mission interior. ",Unknown,"No date ","Glass plate negative","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Pews",http://photographs.venturamuseum.org/files/original/11c3c7f1febe99ccb654a700f07f0b24.jpg,"Still Image","Glass Plate Negatives",1,0
Church,gp206,,"Church with a white fence. ","Unknown ","No date ","Glass plate negative","Church buildings",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negatives",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Fences",http://photographs.venturamuseum.org/files/original/9b638e69e5656b505713941a6e6f0c51.jpg,"Still Image","Glass Plate Negatives",1,0
"Snapshot of the Congregational Church",227,,"Snapshot of the exterior of the Congregational Church on east Santa Clara between Chestnut and Fir streets.",Unknown,"circa 1900","17.5 x 23 cm","Congregational churches",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Miniature Palm Trees",http://photographs.venturamuseum.org/files/original/b04071cb7e4dab1d9f0f8ca60918fd7a.jpg,"Still Image","General Collection",1,0
"Marching Band on Parade",10302,,"Marching band makes it way down a residential street. Band appears to be made up of young men, dressed in suits with bow ties and hats. Historic Landmark 28, Southern Methodist Episcopal Church in the background.
""Annual Poinsettia Festival Parade of decorated cars. Thanksgiving Day. Ventura population 18,000. Chamber of Commerce release.""",Unknown,"No date","9 x 14 cm",Parades,California,10300,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Palm Trees,Parades,Sailor Hats",http://photographs.venturamuseum.org/files/original/60ebee80edd82f03688762588aa325a3.jpg,"Still Image","General Collection",1,0
"St. Paul's Episcopal Church",gp463,,"St. Paul's Episcopal Church on southeast corner of Oak and Santa Clara Streets, Ventura","Unknown ","No date","Glass plate negative","Church buildings
Churches
Churches--Episcopal
Ventura--Buildings--Churches--Saint Paul's Episcopal",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches,St. Paul's Episcopal",http://photographs.venturamuseum.org/files/original/334bbb5d583a3ff67f9c937802cf4959.jpg,"Still Image","Glass Plate Negatives",1,0
"Presbyterian Church",gp469,,"
Presbyterian church located on the northeast corner of Oak and Main Streets; view looking northeast.","Unknown ","No date","Glass plate negative","Church buildings
Churches--Presbyterian
Presbyterian Church--Ventura",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches,Main Street,Oak Street,Presbyterian Church",http://photographs.venturamuseum.org/files/original/2705d2a1eb36eab4fed5924e8ddf6239.jpg,"Still Image","Glass Plate Negatives",1,0
"Church Building ",gp503,,"Church building.","Unknown ","No date ","Glass plate negative","Church buildings
Churches
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches,Trees",http://photographs.venturamuseum.org/files/original/c99fb226822b37b667b837bbe87948e0.jpg,"Still Image","Glass Plate Negatives",1,0
"Japanese Methodist Church Congregation",27573,"John Takasugi Collection, 1994","Group portrait of Japanese Methodist Church congregants. Seated center: Superintendent Smith, Reverend Machida and Reverend Kusaburo Baba (with beard). Mrs. Machida is in black dress behind woman in black hat to left of Superintendent Smith. Leonard Takasugi is in front of left porch pillar in tie and sweater. George Takasugi is left of Leonard, turned to side. Frank Takasugi Senior is on the porch below the word 'Episcopal'. John Takasugi is at right near the edge of the building, in a coat and vest. Bottom of photo reads: ""Sept. 21-24 1933."" Japanese Methodist Episcopal Church, 632 A Street, Oxnard.",Unknown,1933-09-21,"Portrait, Group","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Group Photos",http://photographs.venturamuseum.org/files/original/4607caab16ec0f95766beb033cc37b62.jpg,"Still Image","General Collection",1,0
"Rivers Christian Church",27565,"John Takasugi Collection, 1994","Group portrait of Rivers Christian Church Congregation at Gila Relocation Center in Arizona. Frank Takasugi is in second row from back, fourth person from the right. ""Rivers Christian Church October 10, 1943"" written on bottom of photo.",Unknown,1943-10-10,"Portrait, Group","Takasugi family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Group Photos,World War II",http://photographs.venturamuseum.org/files/original/c43dda4e1c3fda25092a77f5259fbd93.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Episcopal Church",27567,"John Takasugi Collection, 1994","Front entrance of Japanese Methodist Church after remodeling. A man is walking through the open front door. Address: 632 A Street, Oxnard, Calif.",Unknown,"No date","25.4 x 20.3 cm","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Downtown Oxnard",http://photographs.venturamuseum.org/files/original/511ef1d46f33049cd281c1cf05e941e5.jpg,"Still Image","General Collection",1,0
