﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Riding a Trolley",25443,"Donated by: Madeline Miedema, 1992","A group photo of several individuals riding a trolley. Text along the top of the trolley reads, ""The Bakersfield\Ventura RR. Co."" Library sources indicate that the trolley ran between Port Hueneme and Oxnard. ",Unknown,"circa 1911","12.7 x 17.8 cm ","Trolley cars",California,25487,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Trolley Cars,Trolley Tracks",https://photographs.venturamuseum.org/files/original/20bde2775c1193b290b4542f4e142109.jpg,"Still Image","General Collection",1,0
"Ventura BPOE at El Rancho Selecto","25447 OS","Donated by: Edward C. ""Hap"" Maxwell, 1992","A distant, group photo of Ventura County BPOE (Benevolent and Protective Order of Elks) members at El Rancho Selecto in Santa Susana, California (now part of Simi Valley, California).

Text at bottom of photo reads, ""Ventura (illegible) B.P.O.E. at ""El Rancho Selecto"" Santa Susanna, Cal. June 1912. Prince Photo.""

This photo is part of the Prince Photo Collections #84-12-4.",Unknown,"1912 June",Panorama,"Community organization",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clubs,Group Photos,Organizations",https://photographs.venturamuseum.org/files/original/f2e48df6bf854f66cd1ae3fb922655fb.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church Congregation",27573,"John Takasugi Collection, 1994","Group portrait of Japanese Methodist Church congregants. Seated center: Superintendent Smith, Reverend Machida and Reverend Kusaburo Baba (with beard). Mrs. Machida is in black dress behind woman in black hat to left of Superintendent Smith. Leonard Takasugi is in front of left porch pillar in tie and sweater. George Takasugi is left of Leonard, turned to side. Frank Takasugi Senior is on the porch below the word 'Episcopal'. John Takasugi is at right near the edge of the building, in a coat and vest. Bottom of photo reads: ""Sept. 21-24 1933."" Japanese Methodist Episcopal Church, 632 A Street, Oxnard.",Unknown,1933-09-21,"Portrait, Group","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Group Photos",https://photographs.venturamuseum.org/files/original/4607caab16ec0f95766beb033cc37b62.jpg,"Still Image","General Collection",1,0
"Rivers Christian Church",27565,"John Takasugi Collection, 1994","Group portrait of Rivers Christian Church Congregation at Gila Relocation Center in Arizona. Frank Takasugi is in second row from back, fourth person from the right. ""Rivers Christian Church October 10, 1943"" written on bottom of photo.",Unknown,1943-10-10,"Portrait, Group","Takasugi family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Group Photos,World War II",https://photographs.venturamuseum.org/files/original/c43dda4e1c3fda25092a77f5259fbd93.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church Congregation With Dr. M. Harris",28976,"Kiyomi Yanaginuma Collection, 1995","This group photo shows Reverend Baba seated to the left of Doctor M. Harris, the Methodist missionary to the Japanese Methodist Church in 1911. They are accompanied by unnamed male members of the congregation and one little girl. The image shows the side exterior of the church during daylight. Church located at 632 A Street, Oxnard, California.",Unknown,"1911 February","20 x 25.4 cm","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Group Photos,Suits",https://photographs.venturamuseum.org/files/original/b74d06636f6da8fa7339c3f138004898.jpg,"Still Image","General Collection",1,0
"St. Paul's Methodist Church Congregation",28980,"Kiyomi Yanaginuma Collection, 1995","The image shows Reverend Avery posing with members of St. Paul's Methodist Church. Mrs. Tokuyama is seated in the front row, second from the left, with her baby. The image details formal fashion from the period for men, women, and children. The image shows an exterior, daytime, full group photo which appears to be taken in a garden.",Unknown,1910,"Group Portrait","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Fashions,Group Photos,Hats,Ties",https://photographs.venturamuseum.org/files/original/d4e55f1f7341507e42d22a3ba84ae6fa.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church Women and Children","27578 NP","John Takasugi Collection, 1994","This image shows the women and children congregants of the Japanese Methodist Church posing for a group photo on the church's front steps. Tono Takasugi is at the bottom left, holding a baby. Church address: 632 A Street, Oxnard, California.",Unknown,1925,"Group Portrait","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches,Dresses,Fashions,Group Photos,Hats,Women",https://photographs.venturamuseum.org/files/original/1e1c47aff37e4700c433f1af01da68e3.jpg,"Still Image","General Collection",1,0
"Midori Takasugi Funeral Service",27907,"Nao and Judy Takasugi Collection, 1994","This image shows the Takasugi families posing for a group portrait at the exterior front of the S. H. Diffenderffer & Son Mortuary, during a funeral for Midori Takasugi. ",Unknown,"No date","20.5 x 25.4 cm","Takasugi, Midori",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Funerals,Group Photos",https://photographs.venturamuseum.org/files/original/afd31d98a72b3fa689e7b5e7d1ce6477.jpg,"Still Image","General Collection",1,0
"Japanese Group Picnic",27908,"Nao and Judy Takasugi Collection, 1994","This image shows several Japanese-American families posing for a group photo during a picnic. This is a full-view exterior daylight photo.  ",Unknown,"circa 1930","20.3 x 25.4 cm",Picnics,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Group Photos,Oak Trees,Picnics",https://photographs.venturamuseum.org/files/original/0d0903320b337d9d96b8b81f1f0f615e.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church Congregation, Circa 1925","27577 NP","John Takasugi Collection, 1994","This image shows Japanese Methodist Church members posing on the front steps of the church, circa 1925. Frank Takasugi is at left in the dark hat. Mrs. Takasugi stands in front of him, wearing a hat. Mrs. Baba is standing right of Mrs. Takasugi, wearing a dark hat. This is a full group photo.
Japanese Methodist Church, 632 A Street, Oxnard, California.",Unknown,"circa 1925","Black and white negative","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches,Group Photos,Men,Women",https://photographs.venturamuseum.org/files/original/e0d4503e63b56660e920a066b98ca7bd.jpg,"Still Image","General Collection",1,0
