﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Walter Hoffman at Ventura County Historical Museum Ground Breaking",15725,"Bob Pfeiler, 1988","Walter W. Hoffman, wearing a suit, tie, and sunglasses, stands outdoors at a podium with a rendition of the Ventura County Historical museum in front of the podium. He is addressing an unseen crowd in front of him at the ground breaking ceremony for the museum. At his right is a flag and at his left a shovel leans against the podium.",Unknown,1976,"Color Photograph","Hoffman, Walter W.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Flags,Podiums,Speeches",https://photographs.venturamuseum.org/files/original/e424691a71e2c970a5872bb269880497.jpg,"Still Image","General Collection",1,0
"Villa Park Bungalettes Interior ",34371,"Gladys Daily Coffman Collection, 2002","Interior view of the Villa Park Bungelettes. Taken under an archway or canopy as a portion of this can be seen at the top of the image. In the middle ground of the image there are several bungalows scattered in a small area. There are American-flag pennants decorating the area. Several people are walking through the area.","Monroe Avalon Photographic ","circa 1900","Black and white photograph",Bungalows,California,34370,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwellings,Flags,Group of People",https://photographs.venturamuseum.org/files/original/ab52cf98620b6d9fb2b29911c55ccc07.jpg,"Still Image","General Collection",1,0
"Villa Park Bungalettes ",34370,"Gladys Daily Coffman Collection, 2002","View of the Villa Park Bungalettes from the street. The main subject of the photo being the establishment and its bungalows, which can be seen to the right of the image in the middle ground of the photo. In the foreground hangs an American-flag banner. Behind the Villa Park Bungalettes there is a hillside with multiple houses built on it. ","Monroe Avalon Photographic","circa 1900","Black and white photograph","Bungalows ",California,34371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwellings,Flags,Hills",https://photographs.venturamuseum.org/files/original/933eb0fd8d11bcd7638dd97907d4a8fc.jpg,"Still Image","General Collection",1,0
"Ventura Post Office",gp321,,"Street view of Ventura Post office on Main between Palm and Oak with flag-bearing automobile.","Unknown ","No date","Glass plate negative","Postal Service--Ventura",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Flags,Landmarks,Main Street,Street Views",https://photographs.venturamuseum.org/files/original/f3438dd0df4ec331edcdcf36e486d33b.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Police Department Personnel Group Photo",11321,1985,"Group photo - Ventura Police Dept. personnel in formation, May 1967. They are in a lot next to the police department. Two men stand on top of the police department building watching from above. A billboard is in the background, left, partially reads: Stamp Out Crime, Cooperate with Your Law Enforcement Officers.",Unknown,"1967 May","Portrait, Group",Police,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billboards,Flags,Uniforms",https://photographs.venturamuseum.org/files/original/24f3da8c3405263cd13c203db4f42650.jpg,"Still Image","General Collection",1,0
"Ventura Police Boys' Club with Chief of Police Thomas W. Neel and Sgt. Anthony Natale",10701,1984,"Group photo of the Ventura Police Boys' Club posing with Chief of Police Thomas W. Neel (under the flag) and Sgt. Anthony Natale (at right). It is taken in front of Bath House. The boys are dressed in uniforms and hats and they are holding a banner that reads ""Ventura Police Boys' Club"" with a star in the center. ",Unknown,"circa 1939-1940","9.8 x 16.6 cm","Ventura (Calif.) Police Department Boys' Club ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Boys,Flags,Smiles,Uniforms",https://photographs.venturamuseum.org/files/original/d62d358fed628563199b0d06083cbe37.jpg,"Still Image","General Collection",1,0
"Ventura County Fair Crowds",5185,,"Panoramic photograph of the last day of the Ventura County Fair on September 26, 1920.  Museum records indicate this was an ""extra day on Sunday"". Crowds of spectators line either side of a dirt track. Large white tents can be seen in the distance. ",Unknown,1920-09-26,"Panorama
","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Fairgrounds,Flags,Spectators",https://photographs.venturamuseum.org/files/original/df2420540e66cf7691c78c2f65962261.jpg,"Still Image","General Collection",1,0
"Ventura Community Memorial Hospital","20771 PC",,"Street view of Community Memorial Hospital of San Buenaventura. Two cars are parked on the street. In front of the hospital is a lawn with trees and shrubbery and a US flag on a flagpole.
[Henry McGrew Printing of Kansas City, Mo. (Photo by Bob Pieser Photography, Ventura, California), Community Memorial Hospital]","Bob Pieser Photography","No date","15 x 10 cm",Hospitals,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Flags,Landscaping",https://photographs.venturamuseum.org/files/original/3fa4f36cbe4fa93d1749f81e17d8cb2e.jpg,"Still Image",Postcards,1,0
"The Glen Tavern, Santa Paula","20162 PC",,"A view of the Glen Tavern taken from across the street. A multi-story building with half-timbered and wood panel facade. Palm trees and street lampposts are visible. There are two American flags flying from poles on the building's roof.

Caption: The Glen Tavern, Santa Paula, Calif. on Scenic Inland Route Between Los Angeles and Santa Barbara 

[Tichnor Art Company, L.A., 138009]","Tichnor Art Company","No date","Color postcard","Santa Paula--Buildings--Hotels--Glen Tavern Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Flags,Hotels,Lampposts,Palm Trees,Street Lights,Taverns",https://photographs.venturamuseum.org/files/original/c9dde4d571c6e9d74b37cc8d11dcc927.jpg,"Still Image",Postcards,1,0
"Stagecoach Inn, 1942",7387,"Donated by: Miss Hays","Exterior front view of the Stagecoach Inn in Newbury Park. Building appears to be in disrepair. There is a US flag and a Red Cross flag hanging from the front porch. Note on photo reads ""Stage Coach Inn Taken 1942.""",Unknown,1942,"20.5 x 25.5 cm","Stagecoach Inn",California,7390,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Historic Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/9c8706bfac8077bfb7fba6cb903a257a.jpg,"Still Image","General Collection",1,0
