﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Railroad Station",13425,"Donated by: Lee Gustafson from RR photo collection, 1987","View of the Ventura RR Station looking east from west end. Railroad tracks visible on right of image. Was located at 330 S. Kalorama at Front St. It was demolished in 1973.",Unknown,1972-01-02,"17.8 x 12.5 cm","Railroad stations",California,13422,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations,Train Tracks","https://photographs.venturamuseum.org/files/original/60f2187dd338fecc8238818075d1f431.jpg,https://photographs.venturamuseum.org/files/original/95e2115d5d0cbd49100d7cbca18fe0af.jpg","Still Image","General Collection",1,0
"Rail Cars Stopped near Oxnard Rail Depot",26451,"Jack Miller Collection, 1993","Image of trains stopped on tracks. On the right of the image there is a passenger train while one row over is a freight train. Visible in the background is the Oxnard rail depot. On the far right there is a building with a sign for the ""Standard Oil Company."" ","Miller, Jack","circa 1940s","8.6 x 11.8 cm","Freight cars",California,"26449, 26450","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/ebadc5f241d78adb4029eefa75a1d3a9.jpg,"Still Image","General Collection",1,0
"Freight Train Stopped on Tracks",26449,"Jack Miller Collection, 1993","Image of freight train cars stopped in front of buildings. Container on the right has ""Chicago and North Western"" and ""Route of the 400 and the Streamliners"" written on the side. Building in the background has logo for Sunkist. A set of tracks in foreground.","Miller, Jack","circa 1940s","8.6 x 11.8 cm","Railroad trains",California,"26450, 26451","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/212b1d2b433783db087925a9f2d8b2f7.jpg,"Still Image","General Collection",1,0
"Piru Railroad Station",13428,"Donated by: Lee Gustafson from RR photo collection, 1987","Side and front view of Piru RR station. Train tracks visible on left side of image. The station was built in 1888, closed in 1958, and retired in 1961.",Unknown,1972-03-12,"17.8 x 12.7 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations,Train Tracks",https://photographs.venturamuseum.org/files/original/85627611ec4a8455ec3cdb00c8411c08.jpg,"Still Image","General Collection",1,0
"Ventura Railroad Station",13422,"Donated by: Lee Gustafson from RR photo collection, 1987","View of side and front of the Ventura RR Station from west looking northeast. Train tracks in foreground. Was located at 330 S. Kalorama at Front St. It was demolished in 1973.",Unknown,1972-01-02,"17.8 x 12.5 cm","Railroad stations",California,13423,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations,Train Tracks",https://photographs.venturamuseum.org/files/original/b447eff9a04aae9c538709756733f439.jpg,"Still Image","General Collection",1,0
"Saticoy Railroad Depot",13330,"Donated by: Lee Gustafson, 1987","Exterior view of the Saticoy Railroad Depot with a train coming into or leaving the station. Huge plumes of dark smoke come out of the train. Railroad tracks in foreground of image. Building across the tracks from the station visible on right of image. ",Unknown,1956,"17.8 x 13 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smoke,Train Stations,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/676c50235d9f40493edc025068cf1d10.jpg,"Still Image","General Collection",1,0
"Port of Hueneme Construction",10651,"Hueneme Historical Society, 1984","Bird's eye view of the construction of the harbor at Port Hueneme. Shows a large warehouse building and train tracks running alongside it on a platform over the water. People are working in various locations.","Bain Photo",1940-04-19,"15.2 x 11.4 cm","Port Hueneme Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Harbors,Train Tracks,Warehouses",https://photographs.venturamuseum.org/files/original/27b6cc77adb4b9c90b33cd0b7086a7d5.jpg,"Still Image","General Collection",1,0
"Ventura Train Depot, Bird's Eye View",8689,"Donated by: P. E. Vorheis (Kingston Family), 1982","Bird's eye view of groups of people standing around the exterior of the San Buenaventura Railroad Depot. There are men, women, and children in the scene. Some people hold on to bikes and there is one dog in the scene. Railroad tracks are visible at the bottom right of the image, and houses and buildings are visible at the top left of image.",Unknown,"No date","11.2 x 9.5 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Dogs,Groups of People,Train Stations,Train Tracks",https://photographs.venturamuseum.org/files/original/0a95e3fefd6b299620c8ba528e0ab9bf.jpg,"Still Image","General Collection",1,0
"Ventura Railroad Station",5884,,"View of the Ventura Railroad Station showing the depot building, several people in front of the building, and a train on the tracks. On the left of the image are two horse drawn wagons for Hotel DeLeon and Hotel Anacapa presumably waiting for or dropping off hotel guests. Some cars are also parked around the depot. According to library records: ""Ken Murphy against Anacapa hack"".",Unknown,"No date","25.5 x 21 cm","Railroad stations",California,gp337,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/3402a660f1ca48c696ea3583bb0eafda.jpg,"Still Image","General Collection",1,0
"Pioneer Chili Packing Company",4413,,"Exterior view of Pioneer Chili Packing Company, later the E.C. Ortega Company. It is a view of the building from across train tracks running next to the building. Next to the packing company, the Ortega Adobe is visible.",Unknown,1898,"12 x 9.5 cm","Pioneer Chili Packing Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Views,Train Tracks",https://photographs.venturamuseum.org/files/original/05ea01a25a7585c2fba44d10e2b2dc56.jpg,"Still Image","General Collection",1,0
