﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Street View of San Buenaventura Mission",gp068,,"Painting or drawing of street view of Mission San Buenaventura",Unknown,"No date ","Glass plate negative","San Buenaventura Mission ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Paintings,San Buenaventura Mission,Street Views",http://photographs.venturamuseum.org/files/original/6f6a5a1b88e42c4fc1d532c5b415ceef.jpg,"Still Image","Glass Plate Negatives",1,0
"Mission Building and Priest",gp180,,"Mission building and priest","Unknown ","No date","Glass plate negative","Priests
San Buenaventura Mission",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/f6b85bec6a21fd0aef6906b2dc6e1e0b.jpg,"Still Image","Glass Plate Negatives",1,0
"El Camino Real Mission Bell Marker",gp185,,"El Camino Real mission bell marker, Mission San Buenaventura.","Unknown ","circa 1900","Glass plate negative","Bell, El Camino Real
San Buenaventura Mission ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/828db7bae78985926a5ceb29e9cd53a2.jpg,"Still Image","Glass Plate Negatives",1,0
"Indian Fresco in Mission San Buenaventura",gp230,,"Indian fresco in Mission San Buenaventura","Unknown ","No date","Glass plate negative","Mural painting and decoration",California,"
957","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/2cafdb8df810ee9ac3596f641b311dcd.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Ventura ",gp248,,"Stereoscopic view of Ventura behind San Buenaventura Mission with Ayers Hotel in background.","Brewster, John Calvin","circa 1875","Glass plate negative","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/1f5786ae06e3071df0af79de58be796f.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Mission San Buenaventura ",gp259,,"Stereoscopic view of Mission San Buenaventura and Ventura.",Unknown,"No date","Glass plate negative","San Buenaventura Mission
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,San Buenaventura Mission,Views",http://photographs.venturamuseum.org/files/original/958484cc5faacfd30bbdbae2bc246f24.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Mission San Buenaventura Palms and Roofing Tiles",gp282,,"Stereoscopic view of Mission San Buenaventura palm trees and roofing tiles. ","Brewster, John Calvin","No date","Glass plate negative",Palms,California,7439,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,San Buenaventura Mission,Tiled Roofs",http://photographs.venturamuseum.org/files/original/da47b39939b2bf76ec400912cb13852a.jpg,"Still Image","Glass Plate Negatives",1,0
"Interior of Mission San Buenaventura ",gp292,,"Interior of Mission San Buenaventura ",Unknown,"No date ","Glass plate negative","San Buenaventura Mission",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interiors,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/b07945a80020c058e16849f5ce482e54.jpg,"Still Image","Glass Plate Negatives",1,0
"Mission San Buenaventura and Main Street",gp294,,"Mission San Buenaventura and Main Street, Ventura. ",Unknown,"No date","Glass plate negative","Main Street (Ventura, Calif.)
San Buenaventura Mission ",California,,"Unknown ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Main Street,San Buenaventura Mission,Street Views",http://photographs.venturamuseum.org/files/original/6a901c38a404ad4640a6ca300eb10724.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Mission San Buenaventura. ",gp371,,"Stereoscopic View of Mission San Buenaventura. ","Unknown ","circa 1874","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/9195e014c7fb9be6c6613d0a85fca126.jpg,"Still Image","Glass Plate Negatives",1,0
