﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Streets and Sewers, Foothill Terrace No. 1 (1 of 4)",MVC084-D-19-2167-01,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the Foothill Terrace No. 1 tract in the City of Ventura. Upper section of the sheet shows map of parts of North Dos Caminos Avenue, Luna Drive and Loma Vista Road, and an alley.  Lots numbered 1, 49, 50, 53, 54, 57, 58, 61, 62 and 65 are indicated.  There drawings of typical sections and for gutters, curbs and sidewalks.  Lower section of sheet contains street profiles drawn on a grid pattern.  Sheet 1 of 4.","Ramelli, Milton E. (Engineer)","1953 April","51 x 77 cm","Streets--Design and construction",California,MVC084-D-19-2167,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewer Lines,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/02ea9f33a7f55877a6ae4bdbb23725ed.jpg,"Still Image","Martin and Associates",1,0
"Map of Los Encinos Tract (2 of 3)",MVC084-D-15-2145-01,"Martin and Associates records collection, 2014","Map showing Lots 1 to 48 of the Los Encinos Tract, on roads, Burnham and Baldwin and Los Encinos, being a part of Tract B of Rancho Santa Ana.  Rights of way (easements) for storm water and public utilities are shown.  Adjacent property belonging to ""Frank Feraud et. al."" is designated at the southern boundary of the tract.  Sheet 2 of 3.","Martin & Associates",1947-08-11,"45.5 x 66 cm ","Housing development--Planning",California,MVC084-D-15-2145,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Plats,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/15a111bd88db1e6faafaef3df13f1a0a.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Sewer In Easement, El Camino Ranchos No. 1 (12 of 12)",MVC084-D-19-2162-12,"Martin and Associates records collection, 2014","Plan and profile of sewers and easements for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura.  Also shown is a small portion of the Five Points Park tract where the two developments abut each other.  The upper section shows a street sewer line, originating at the intersection of South Joanne Avenue and Sereno Avenue, in an easement between lots 20 and 21. The sewer line then traverses south along an easement between the two tracts, terminating at a larger sewer line on Channel Drive. Lots 20 to 23 are depicted as well as lots 54 to 57 in the adjacent Five Points Park tract. Lower section of sheet contains street profiles drawn on an orange grid.  Sheet 12 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Easements,Neighborhoods,Sewers,Streets,Tracts",https://photographs.venturamuseum.org/files/original/304aae6262343ec1185c4f6651b55d7b.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (11 of 12)",MVC084-D-19-2162-11,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers, water lines, curbs and gutters for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. The upper section of the sheet shows parts of Preble Avenue, South Joanne Avenue, South Dos Caminos Avenue and Elizabeth Street. Lots numbered 1, 49, 50, 85, 86 and 121 are shown. Location of the easterly tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Library records indicate that Elizabeth Street was platted but later changed to Emma Avenue. Sheet 11 of 12.  ","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Neighborhoods,Sewers,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/9502758d5469b727137eb2b4bbe57069.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (10 of 12)",MVC084-D-19-2162-10,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers, water lines, curbs and gutters for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. The upper section of sheet shows parts of South Joanne Avenue, South Dos Caminos Avenue, Elizabeth Street, and Beacon Avenue. Lots numbered 12 to 15 and 37, 38, 61, 62, 73, 74, 97, 98, 109 and 110 are shown. Location of the easterly tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid.  Library records indicate that Elizabeth Street was platted but later changed to Emma Avenue. Sheet 10 of 12.  ","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Beacon Avenue (Ventura, Calif.)--Maps",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Neighborhoods,Sewers,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/7decf99d49b214483e67b4d81bd9f162.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (9 of 12)",MVC084-D-19-2162-09,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of South Joanne Avenue and Preble Avenue. Lots numbered 1 to 7 and 115 to 121 are shown. Location of the north tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 9 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/a2311ca2a90a544f4be7602516e329b8.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (8 of 12)",MVC084-D-19-2162-08,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of South Dos Caminos Avenue, Sereno Avenue and Beacon Avenue. Lots numbered 8 to 23 and 104 to 114 are shown. Location of the southerly tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 8 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/8d18edaa6b64dedd2e3ad630029a9b53.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (7 of 12)",MVC084-D-19-2162-07,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of South Dos Caminos Avenue and Preble Avenue. Lots numbered 80 through 91 are shown. Location of the north tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 7 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/93f8ce55723a5037fe1639b140a15373.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (6 of 12)",MVC084-D-19-2162-06,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of South Dos Caminos Avenue, Sereno Avenue and Beacon Avenue. Lots numbered 25 to 26, 68 to 79, and 92 to 103 are shown. Location of the south tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 6 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/be80734e1978e60afbfc589239454009.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (5 of 12)",MVC084-D-19-2162-05,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of Elizabeth Street and Preble Avenue. Lots numbered 45 through 54 are shown. Location of the east tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 5 of 12. 

Library records indicate that Elizabeth Street was platted but later changed to Emma Avenue.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/9896d47269cf378b3c00ea2ad0af7894.jpg,"Still Image","Martin and Associates",1,0
