﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Wagon Wheel Junction",39995,2011,"Glossy outdoor bird's eye view of the Wagon Wheel Junction. View of Wagon Wheel Motel and a large sign for Wagon Wheel Motel and Restaurant. Another sign for Venox is also visible. Mid 1950's car (Chevy) entering complex. ",Unknown,1950s,"Black and white negative","Wagon Wheel Junction (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Landmarks,Signs,Street Views",http://photographs.venturamuseum.org/files/original/bb226ff94090cb6396002fc596076b12.jpg,"Still Image","General Collection",1,0
"People's Lumber Company, Old Mill, Santa Paula",4142,,"Image shows the exterior of a wooden building with four men standing at an open door.",Unknown,"No date","15.5 x 10.2 cm","People's Lumber Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landmarks,http://photographs.venturamuseum.org/files/original/cfc0fcd16e7f6f3bcc24464707800718.jpg,"Still Image","General Collection",1,0
"Carnegie Library Exterior Shortly After Completion, 1907",19953,"Madeline Miedema Collection, 1991","Exterior, bird's eye view of the Carnegie Library in Oxnard just after its construction in 1907. Houses and buildings are in view next to and behind the library as well as intersected roads at bottom of the image.",Unknown,1907,"18 x 12.7 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Oxnard,Landmarks,Street Views",http://photographs.venturamuseum.org/files/original/b020cec1a79421f7b41cc75550979817.jpg,"Still Image","General Collection",1,0
"Morton Bay Fig Tree, Southern Pacific Railroad Station, and The Mill in Santa Paula, California","24196 PC",,"A view of a street corner in Santa Paula with a Morton Bay Fig tree taking up most of the image. In the background are the Southern Pacific Railroad Station as well as The Mill.

Text on back of postcard:
""The Southern Pacific Railroad Station of Santa Paula was built in 1889 of solid redwood and is still in operation. In the background is ""The Mill"" established in 1888. The Morton Bay Fig Tree was planted in 1870 by Rev. Orne Miller.""

[Exclusive distribution for Cauch's Drug Store, Est. 1888]",Unknown,"No date","14 x 8.5 cm","Santa Paula (Calif.)--Views",California,"20245 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Train Stations,Trees",http://photographs.venturamuseum.org/files/original/b1ce087a7996e94156a7acf4b22edb34.jpg,"Still Image",Postcards,1,0
"Tank House at Perkins Place","27839 NP","Elizabeth Rowe Johnson Collection, 1994","Exterior view of the tank house at Perkins place, which is currently (2020) the main office at Heritage Square in Oxnard. There are two open cars filled with people and a number of people standing around the cars. Library records state: ""Rowe's old car at left.""",Unknown,"No date","Black and white negative","Historic buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Crowds,Landmarks",http://photographs.venturamuseum.org/files/original/50eccf979694603658bdf2e01ec0e0bb.jpg,"Still Image","General Collection",1,0
"Constructing Sea Wall Along Highway 1",15790,"William McLoughlin Collection, 1988","Image of the construction of the sea wall along Highway 1 near Pt. Mugu. Men and building tools are spread out over the scaffolding attached to the cliff face. The ocean can be seen in the right hand side of the frame. ",Unknown,1931,"11 x 18 cm ","California Highway 1 (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Workers,Highways,Landmarks",http://photographs.venturamuseum.org/files/original/23d8204b0c5cb9fff7386d3673469e9b.jpg,"Still Image","General Collection",1,0
"Ortega Adobe",004,,"Exterior view of the Ortega Adobe on West Main Street in Ventura, CA. Snapshot taken prior to its refurbishment in the 1970s. There is some graffiti on the building and some chicken wire fencing around a section of the building.",Unknown,"No date","12 x 10 cm","Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Landmarks",http://photographs.venturamuseum.org/files/original/e3ece2a16ca246c80e3b396fc8cd6523.jpg,"Still Image","General Collection",1,0
"Old Ortega Adobe",718,,"Exterior view of the old Ortega Adobe on West Main Street in Ventura. Photo is undated, but appears to be decades prior to the restoration in the 1970s.",Unknown,"No date","6.8 x 7.5 cm","Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Historic Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/f7081191ce194f41424d4cd5877d33a1.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse, 1915",15207,"W. R. Eidson Collection, 1988","Street view looking north at the Ventura County Courthouse from California and Main Street intersection. Service station at right of image. Buildings visible on both sides of California Street.",Unknown,"circa 1915","18 x 11 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Historic Buildings,Landmarks,Street Views",http://photographs.venturamuseum.org/files/original/5757d7845658ed7da112a74c67b6aefd.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Just Prior to Becoming Ventura City Hall",15639,"J. Kelly Collection, 1988

","Street view of the Ventura County Courthouse from across Poli Street. There is a woman standing on the front steps looking at the viewer. She appears to be dressed in clothing from early 1900s.",Unknown,"1972 August","12.5 x 13 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/711e6c9895fe80e8c3ee4d4c63e4dba1.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Just Prior to Becoming Ventura City Hall",15640,"J. Kelly Collection, 1988","Photo looking upwards from the street level at the front of the courthouse building in Ventura. Sign reading ""Ventura County Court House"" is prominent. Photo taken just before the sign changed to San Buenaventura City Hall.",Unknown,"1972 August","12.5 x 13 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/dc810135f2d5278c93892c15dcc4c826.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Renovation to Become Ventura City Hall",18867,"San Buenaventura City Clerk's Office Collection, 1991","Construction scene at Ventura County Courthouse for a renovation to become the new Ventura City Hall. A truck is parked below some scaffolding.",Unknown,"circa 1969","12.7 x 16 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Historic Buildings,Landmarks,Trucks",http://photographs.venturamuseum.org/files/original/9cc43bbc5e40138ada79cf87f0530067.jpg,"Still Image","General Collection",1,0
"Dedication Ceremony for Ventura City Hall",18868,"San Buenaventura City Clerk's Office Collection, 1991","Dedication ceremonies for Ventura City Hall on Poli Street in Ventura. A large crowd stands on the front steps and on Poli Street, some sitting in folding chairs.",Unknown,"1973 December","16.4 x 12.7 cm","City halls",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Crowds,Historic Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/0b8c317ac47a19138e073ddd74b95c92.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Renovation Showing Scaffolding",18870,"San Buenaventura City Clerk's Office Collection, 1991","Construction scene at Ventura County Courthouse for a renovation to become the new Ventura City Hall. Image shows the front of the building with scaffolding all along the front. Photo taken from California Street possibly, as the right foreground shows the Junipero Serra statue that once stood at the top of California Street where it splits to meet Poli Street.",Unknown,"circa 1969","18 x 12.7 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Historic Buildings,Landmarks,Statues",http://photographs.venturamuseum.org/files/original/6d5076767b46cb38cac6d84af1cdc692.jpg,"Still Image","General Collection",1,0
"Dedication of Ventura County Court House, 1913",26056,"Drapeau Family Collection, 1993","Side view of the dedication ceremony taking place for the Ventura County Courthouse in 1913. Several people stand on the front entrance and side of the building. Chairs are set up in the grass in front of the building with several groups of people standing and sitting around the building. The building at California and Poli Street in downtown Ventura is now the Ventura City Hall since around 1971.",Unknown,"No date","13.1 x 17.4 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Ceremonies,Crowds,Downtown Ventura,Landmarks",http://photographs.venturamuseum.org/files/original/bf21b57df6751327ed224a6e2fccbf43.jpg,"Still Image","General Collection",1,0
"Stagecoach Inn, Newbury Park, 1895",5798,,"A man in a cowboy hat sits on a horse cart attached to one horse. The man is next to a large tree with a fence alongside it. The Stagecoach Inn is in the background.",Unknown,1895,"20 x 25 cm","Stagecoach Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse and Buggies,Landmarks,Trees",http://photographs.venturamuseum.org/files/original/02018f6a73d8c7126678608e771e7c7f.jpg,"Still Image","General Collection",1,0
