﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Roosevelt School, Oxnard",26479,"Jack Miller Collection, 1993","Exterior view of Roosevelt School taken from the lawn on one side of the school. The side and front of the building, as well as a walkway and flagpole, are visible. A water tower can also be seen in the distance on the opposite side from where the photo was taken (at right side of image). School was located between A and B streets in Downtown Oxnard, where city hall is now located.","Miller, Jack","No date","12.7 x 10.3 cm","Roosevelt School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Schools,Water Towers",https://photographs.venturamuseum.org/files/original/f9006f0e275d9232ef770b20a34f3e1e.jpg,"Still Image","General Collection",1,0
"Roosevelt School, Oxnard",26481,"Jack Miller Collection, 1993","Exterior side and front view of the Roosevelt School in Oxnard from the sidewalk in front of the building. A walkway leading up to the front of the school is prominent in the image, as are two trash cans or large planters flanking the walkway. School was located between A and B streets in Downtown Oxnard, where city hall is now located.","Miller, Jack","No date","12.7 x 10.3 cm","Roosevelt School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Schools,Sidewalks",https://photographs.venturamuseum.org/files/original/0d05d8b87da227437652f689941af192.jpg,"Still Image","General Collection",1,0
"United States Post Office, Oxnard 1935","21124 PC",,"Exterior view of the post office in Oxnard with cars parked in front of it. It appears to be a one and a half or two story building with a tiled roof. A US flag flies on the left side of the image. Post office is on B Street, seen in foreground of image. The bottom left of postcard reads ""U.S.P.O. Oxnard Calif"".
[No publisher stated; EKC in stamp area]",Unknown,"circa 1935","15 x 10 cm","Oxnard--Streets--B Street--circa 1935",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"Collection of Ventura County postcards MVC045",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Downtown Oxnard,Tiled Roofs,US Flags",https://photographs.venturamuseum.org/files/original/639c3061f92f89f9292c67dfd04b9982.jpg,"Still Image",Postcards,1,0
"Oxnard Opera House",39914,"Madeline Miedema Collection, 2011","Exterior front view of the Oxnard Opera House. Building was located on the west side of C Street between 5th and 6th Streets. Opera House was previously a skating rink called Dreamland. In January 1909, M. W. Hurst, now sole owner began to convert Dreamland into an opera house. ",Unknown,"circa 1909-1910","20.4 x 13 cm",Theaters,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"Photo is featured on page 50 of VCHS Quarterly, Vol. 47 No. 2/3 ""Oxnard at 100.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Oxnard",https://photographs.venturamuseum.org/files/original/3d82a3613c9e4c470f569536ff0f7b94.jpg,"Still Image","General Collection",1,0
"Oxnard Public Library",7524,"VCLSA Collection","Exterior bird's eye view of the Carnegie Library in Oxnard. It is a large, white, classical-style building with columns and triangular ends completed in 1906. It sits on a corner lot and the houses and buildings behind and next to it are visible. Streets are dirt around it and a sidewalk runs along both streets lined with miniature palm trees.",Unknown,"circa 1910","19.5 x 14 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Downtown Oxnard,Lighting",https://photographs.venturamuseum.org/files/original/c2ce1218b3ed0e227066a2fa198acb09.jpg,"Still Image","General Collection",1,0
"Ventura View from Hills near San Buenaventura Mission",8271,,"Bird's eye view of Ventura extending out to the ocean from hills behind the San Buenaventura Mission grounds. Ventura Wharf in view with a large shipped docked there at left of image. Bottom left of image shows a lumber yard. A large portion of Main Street and Santa Clara Street visible, as well as businesses and houses.",Unknown,"No date","23 x 12.3 cm","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Businesses,Downtown Oxnard,Houses,Pacific Ocean,Ships",https://photographs.venturamuseum.org/files/original/c8e7a649d5991d2f4ba9107f133ffe49.jpg,"Still Image","General Collection",1,0
"Oxnard Masonic Temple",26443,"Jack Miller Collection, 1993","Image of Oxnard Masonic Temple on 5th and C Streets taken from Plaza Park. Palm trees, grassy area, and park benches visible in the foreground with building in the background.","Miller, Jack","circa 1920s","9.7 x 12.7 cm",Freemasons--Lodges,California,26444,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Oxnard,Palm Trees",https://photographs.venturamuseum.org/files/original/81f6d08f74a3c486cf2dc37dd554e110.jpg,"Still Image","General Collection",1,0
"Oxnard Masonic Temple Entrance ",26444,"Jack Miller Collection, 1993","Oxnard Masonic Temple on 5th and C Streets taken from Plaza Park. Entrance visible with signs for ""Theatre"", ""Victory"", ""Wed Thurs Ralph Lewis"", and ""The Third Alarm.""  Palm trees and park bench at Plaza Park visible in the foreground with building and a parked car in the background. ","Miller, Jack","circa 1920s","9.7 x 12.7 cm",Freemasons--Lodges,California,26443,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Palm Trees",https://photographs.venturamuseum.org/files/original/8834ad1c5798fb43796c9c3b096b6573.jpg,"Still Image","General Collection",1,0
"Northeast Corner of 5th and B Streets, Oxnard",26464,"Jack Miller Collection, 1993","Image of the busy northeast corner of B and 5th Streets. Building shows signs for shops including Poggi's Drugs on the corner and possibly Lehmann Bros. next to it. Decorative arch with trees on the corner in front of Poggi's Drugs. Two women about to cross the street, woman on the left is looking towards the camera and the woman on the right is looking forward.  Four other people visible walking along the sidewalk. Man sitting in a 1930's style parked car in front of Lehmann Bros. ","Miller, Jack","circa 1930s","8.7 x 11.7 cm",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Downtown Oxnard,Street Scenes",https://photographs.venturamuseum.org/files/original/8a5815bc12bbad212d7d069281f76601.jpg,"Still Image","General Collection",1,0
"First National Bank, Oxnard ",26468,"Jack Miller Collection, 1993","First National Bank in Oxnard on 5th and A Streets. Two story building with rows of windows on the side. Four large pillars adorning the front entrance. Four cars parked on the side of the building, three cars parked along the front entrance. A man walking in front of the building turning the corner. ","Miller, Jack","circa 1920s","10.0 x 13.0 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Columns,Downtown Oxnard,Street Scenes",https://photographs.venturamuseum.org/files/original/963a7d264513e4c51211985e0348a4a4.jpg,"Still Image","General Collection",1,0
"First National Bank, Oxnard Looking Towards A Street",26469,"Jack Miller Collection, 1993","Looking southwest on 5th and A Streets. On left of image First National Bank entrance visible and shops lining the street. Cars parked in front of shops. Woman with stroller crossing the street. Men walking along street by bank entrance.  ","Miller, Jack","circa 1920s","10.0 x 13.4 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Downtown Oxnard,Street Scenes",https://photographs.venturamuseum.org/files/original/b9c1bb8708f1476c45bac581f80f9d96.jpg,"Still Image","General Collection",1,0
