﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ruth Ventura Zapf Seated in Garden","27923 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf as a young girl seated in the garden of a Meta Street home. She is seated on a small wooden chair, and is holding a dark-colored umbrella. She is wearing a short-sleeved, light-colored dress. Palm trees, fence, and other foliage behind Ruth Ventura. The Ventura County Courthouse visible in background.",Unknown,"circa 1925","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Courthouses,Girls,Umbrellas,Ventura Court House",http://photographs.venturamuseum.org/files/original/f2165f5d4d94b605c8587809a10589ed.jpg,"Still Image","General Collection",1,0
"Ruth Ventura Zapf at the Beach","27920 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf posing on Ventura Beach. A dark-colored umbrella is open behind her. Ruth is wearing shorts with sailor-style buttons and a tie-back shirt. Her hair is curled and pinned. ",Unknown,"Circa late 1930s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimsuits,Umbrellas",http://photographs.venturamuseum.org/files/original/841eb3fa940e94fa92d7692b22ce3ff1.jpg,"Still Image","General Collection",1,0
"Max Riave and Others at Rincon Beach",28152,"Kandy Riave Hutman Collection, 1994","A group of 5 adults and one toddler sit on blankets under umbrellas on the beach. (L-R) Harry Mendel, Max Riave, Kandy Riave, Clara Mendel, Ruth Riave, Abe Sura (?) Singer (??). Mendel and Singer are wearing shirts, ties, and pants. Riave is shirtless and holding up Kandy Riave who is wearing a white shirt and shorts. Clara is lying down and cannot be seen well. Ruth is sitting up wearing jacket and skirt. Cars and mountains can be seen in the background. 

Museum records indicate the beachgoers are near Rincon Beach.",Unknown,"circa 1945","11.6 x 8.2 cm ","Rincon Beach (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Families,Umbrellas",http://photographs.venturamuseum.org/files/original/33ff3ba9015ad0ad515243af874db5d2.jpg,"Still Image","General Collection",1,0
"George Inadomi at the Beach","28405 NP","Inadomi Family Collection, 1995","This image shows George Inadomi as a young child playing on the beach in Oxnard. George is smiling at the camera while sitting on a beach ball in the sand. Another child is in the background to the right.",Unknown,"circa 1930","Black and white negative","Inadomi, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Children's Clothing,Recreation,Toys,Umbrellas",http://photographs.venturamuseum.org/files/original/1c54bb93d0594d1eb7495b5b74425cad.jpeg,"Still Image","General Collection",1,0
"Bathing Supreme along the Sunny Sands, Oxnard","21162 PC",,"Beach scene showing colorful umbrellas and beachgoers along the shoreline.
[Tichnor Bros., Inc., Boston, Mass., 63885]","Tichnor Bros, Inc.","No date","15 x 10 cm ",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Shoreline,Umbrellas",http://photographs.venturamuseum.org/files/original/7904f17294bbadf98def30c6d0dd85b3.jpg,"Still Image",Postcards,1,0
"Women Playing Catch on Beach",26229,"Jack Miller Collection, 1993","Three unidentified women play with a ball on an Oxnard beach. They are in swimsuits and there is a towel, beach chairs, and a small tent set up near them. Ocean is in the background as well as other beachgoers. Library records indicate the word ""Mandalay"" is readable on balloon.","Rathburn, H. E. ","circa 1920s","20.3 x 25.7 cm",Beachgoers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Toys,Umbrellas",http://photographs.venturamuseum.org/files/original/b83d0556d4537ab0642ec0e74b9f9fc6.jpg,"Still Image","General Collection",1,0
"Mission Float, Street Fair",814,,"A horse drawn float with a man posing for the camera on the platform of the float. The float includes a replica mission with a child dressed in a priest costume standing in front. Small palm trees are also on the float. In the background of the picture women are standing with umbrellas. The photograph is slightly overexposed. Library records indicate that the driver is Chris Yeager. ","Park and Rogers","1900 October","Black and white photograph",Fairs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Floats,Horses,Parades,Umbrellas",http://photographs.venturamuseum.org/files/original/e4ae716df2cc313d1299434d70e494a8.jpg,"Still Image","General Collection",1,0
"Beach Scene, Ventura, Cal. ","20053 PC",,"Image of busy stretch of shoreline, being enjoyed by many people. An oil silo sits on a hill in the background, just behind a series of small buildings. Umbrellas with reclining figures dot the sand, facing a scene of bustling activity closer to the shore, with many figures walking along the beach. One figure rides a bicycle. All figures are dressed in regular early 20th century attire.
Caption: ""Beach Scene Ventura, Cal. 739.""
[Mitchell, Edward H., San Francisco, Cal., 739]","Mitchell, Edward H. ","circa 1910","15 x 10 cm","Beaches--Ventura--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Boats,Crowds,Shoreline,Umbrellas",http://photographs.venturamuseum.org/files/original/5381bade2c7b616621d5e84f86927724.jpg,"Still Image",Postcards,1,0
"Hueneme Beach Scene",26824,"Jack Miller Collection, 1993","View of a very crowded beach at Hueneme with the Hueneme wharf and buildings in the background. There appears to be people walking on the wharf. Several tents and umbrellas are on the beach. People are in the water and at the shoreline, as well as sunbathing.","Miller, Jack","No date","12.7 x 9.7 cm","Hueneme (Calif.)--Views",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Shoreline,Tents,Umbrellas,Wharves",http://photographs.venturamuseum.org/files/original/a401ab1c855e560ef788da1bbef684a6.jpg,"Still Image","General Collection",1,0
"Group Photo on Bridge Over Water",38409,"Dana Teague Collection, 2008","Outdoor group photo of six young women and men, possibly including Pansy Brewster, posing on a wooden bridge over running water, possibly Matilija Creek. Woman second from the right is seated on handrail and holding an umbrella over her head. Man third from the left is crouched and holding an object above the water. In background, three women standing at shore or wading in water. 

Photo is mounted on 21.5 x 13.3 dark brown cardboard.","Brewster, John Calvin","No date","Sepia photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Dresses,Group Photos,Hats,Suits,Umbrellas,Water",http://photographs.venturamuseum.org/files/original/feac6be25c413443740796414aad5c61.jpg,"Still Image","Brewster Photography",1,0
