﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Fruit Drying on Robinson Ranch",7153,"1984 [10415]","Seven men are seen working around an agricultural structure on Robinson Ranch. They are engaged in the process of fruit drying. Two men stand on either side of a table. Others are working in the distance. ","Brewster, John Calvin",1890,"11 x 17.7 cm [7153]",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Farms,Ranches",http://photographs.venturamuseum.org/files/original/4544e6808fe35775d9798b7acf002fce.jpg,"Still Image","Brewster Photography",1,0
"Apricot Pitting Crew Group Photo","1398 OS",,"Men, women, and children gather for a group photo under an apricot pitting shed during a day of work. A row of young boys is sitting in the front row.",Unknown,"No date","30.5 x 25.5 cm","Agricultural laborers",California,"1397 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Bonnets,Hats",http://photographs.venturamuseum.org/files/original/0200529a528f4ddf4a304230f57dcfad.jpg,"Still Image","General Collection",1,0
"Workers at Saticoy Lima Bean Packing House","31794 NP","Minnie Ortiz-Reyes Family Collection, 1999","Group photo of workers at Saticoy Bean House. It is an interior shot taken midwork. L-R: Pantaleon ""Pompi"" Garcia, Adan ""Chicano"" Macias (obscured by hat), Angel Reyes, unidentified, Pedro ""Pete"" Reyes, unidentified. Sacks of lima beans being filled read: ""California Choice recleaned Lima Beans Grown by W.W. Cummings Santa Paula, Calif.""

Note: Pedro ""Pete"" Reyes is father to Minnie Ortiz and Angel Reyes is her uncle.",Unknown,1933,"Black and white negative","Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Young Men",http://photographs.venturamuseum.org/files/original/4a820ca393da77e0713634c73bd99934.jpg,"Still Image","General Collection",1,0
"Mupu Packinghouse, Santa Paula","31802 NP","Angela Dominguez Collection, 1999","Interior bird's eye view of working at Mupu packinghouse. A number of men and women are shown in the middle of packing and moving boxes. Leon Preciado, Sr. is on the far right wearing a dark apron and hat.",Unknown,"No date","Black and white negative",Warehouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing",http://photographs.venturamuseum.org/files/original/5c38399e816b583b227490fb9a5b28d3.jpg,"Still Image","General Collection",1,0
"Agricultural Group Photo","38792 OS","Alden C. Barrios Collection, 2009","Outdoor panorama, gray toned photograph of agricultural land, workers, horses, wagons, sacks, tractors, pulley belt thresher in the scene. There is an open car with some men on left of photo and there are some houses in the background just off of the field.  Possibly lima bean farming.",Unknown,"No date",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Bib Overalls,Farmers",http://photographs.venturamuseum.org/files/original/95bb8cb27d6ae9cdea812d9f026edb62.jpg,"Still Image","General Collection",1,0
"Gill Brothers Lima Bean Threshing Outfit","25457 OS","Donated by: Andrew Lorenzana,  1961-04","Panorama shot of the Gill Brothers lima bean threshing outfit in Camarillo, California. Several farm workers stand in the forefront looking at the camera. Threshing equipment and horse-drawn carts are in the background.",Unknown,"circa 1915 ",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Farms",http://photographs.venturamuseum.org/files/original/908245af9cb8b586bc5e2be9b6e204b5.jpg,"Still Image","General Collection",1,0
"Bean Threshing on Deidrick Ranch","25456 OS","Donated by: Charles Kuhlman, 1927","Panorama of a bean threshing outfit on Deidrick Ranch. A group of workers stand in the center of the shot and face the camera. The bean threshing machine is behind them. ",Unknown,"No date",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Farmland,Farms",http://photographs.venturamuseum.org/files/original/963e8d5f7aea635cf3e3fd02af88b229.jpg,"Still Image","General Collection",1,0
"Sacks of Lima Beans",17922,"Camarillo Family Collection, 1990","Sacks of lima beans are shown piled into stacks with men sitting on top of them and some men stacking the sacks. Bean thresher shown to the right of the sacks.",Unknown,"No date","10.5 x 17.8 cm","Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers",http://photographs.venturamuseum.org/files/original/1a940a9c196bd1912cd97042d3911138.jpg,"Still Image","General Collection",1,0
"Apricot Pitting Crew, A. Everett Ranch",14938,"Jim Birkenshaw Collection","Group photo, apricot harvesting crew at A. Everett Ranch, Moorpark. Most are women and children. 
[Original panorama (46 x 6 in) also shows bicycles, horses, wagons, and an automobile.]",Unknown,1911,"12.3 x 18 cm","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Children",http://photographs.venturamuseum.org/files/original/0786616959365c31137b9429ce66e801.jpg,"Still Image","General Collection",1,0
"Packing Lemons, Santa Paula","20239 PC",,"View inside a lemon packing house. The room has conveyor belts with crates on top, and there are tubs full of lemons. People are standing near one of the conveyor belts, and some are holding crates. Caption at bottom reads: ""Packing Lemons, Santa Paula.""
[No Publisher Stated]",Unknown,"No date","15 x 10 cm",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Packing Houses",http://photographs.venturamuseum.org/files/original/df9fedf03f718e0c04078a6f3e5c4568.jpg,"Still Image",Postcards,1,0
