﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile for Ponderosa Drive, Tract No. 1757, Camarillo (4 of 11)",MVC084-D-2922-11,"Martin and Associates records collection, 2014","Plan and profile for Ponderosa Drive, Tract No. 1757, located at the intersection with Westpark Avenue in Camarillo. The intersection has a note indicating ""future improvements."" Lots 19 to 29 are shown on the north side of the street. There are drawings of a cross section for a drainage channel and asphalt concrete (""A.C."") berms. The lower portion of the sheet has a street profile, with changes in red pencil, drawn on a grid pattern. Sheet 4 of 11.","Martin, Robert E. (Engineer)",1965-06-15,"51 x 77 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Streets",http://photographs.venturamuseum.org/files/original/ebf4ec5419567c5649417056a332c968.jpg,"Still Image","Martin and Associates",1,0
"Drainage Study for Part of Lot V, Subdivision 99, Rancho Colonia",MVC084-D-2939-01,"Martin and Associates records collection, 2014","Drainage study for part of Lot V, Subdivision 99, Rancho Colonia. Shows locations of proposed drainage ditches and sewer lines in relation to existing road drains and sources of runoff.",Unknown,"No date","46.5 x 93.5 cm",Drainage,California,MVC084-F-1869,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Maps,Plats,Sewers",http://photographs.venturamuseum.org/files/original/e3f42fc85ed2ddaa55996d134001f3f0.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Drainage Plan of Tract Number 1956-2, Ojai (3 of 7)",MVC084-D-3093-10,"Martin and Associates records collection, 2014","Plan and profile of drainage plan of Tract number 1956-2, Ojai. Map divided into two parts. Top shows layout of drainage ditch near segment of Taormina Lane and cross section of ditch. Bottom shows slope of ditch in relation to current terrain grade. 

Sheet 3 of 7.","Martin, Robert E. (Engineer)","1969 September","51.3 x 76.3 cm",Ditches,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Plats",http://photographs.venturamuseum.org/files/original/3ad0de2897abc9a5888e8b50d0a11200.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Plan of Segment of Taormina Lane, Tract 1956-2, Ojai (4 of 7)",MVC084-D-3093-11,"Martin and Associates records collection, 2014","Map of grading plan of segment of Taormina Lane, Tract 1956-2, Ojai. Area of interest bordered in bold. Area bordered by The Order of the Star in the East, the Krotona Institute of Theosophy, Tract 1956-1, and developments outlined on Sheet 5. Parcels of land numbered 25-37 and 52 included. Top figures show dimensions of driveways and spillways. Bottom figures show flow of surface drainage and cross section of drainage ditch. 

Sheet 4 of 7.","Martin, Robert E. (Engineer)","1969 September","50.8 x 76.4 cm",Earthwork,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/b19db1f0303024e43ced5337aa1de8e3.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Drainage for K-Mart, Ventura",MVC084-D-3111-02,"Martin and Associates records collection, 2014","Plan and profile of drainage for K-Mart, Ventura. Map divided into two sections, with several figures each. Top shows dimensions and cross-sections of drainage gutter. One figure crossed out and labeled ""VOID"" in black ink. Bottom figures show slope of land and location of underground drainage segments.","Martin, Robert E. (Engineer)",1963-11-06,"51.4 x 77.3 cm",Drainage,California,MVC084-F-2080,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/2106ea61dffe9a7eb190ef9b195aee6d.jpg,"Still Image","Martin and Associates",1,0
"Grading and Drainage Plan for Properties on Mobil Avenue, Camarillo",MVC084-D-3139-03,"Martin and Associates records collection, 2014","Drainage map for properties on Mobil Avenue, Camarillo. Shows drainage lines overlaid with existing structures, Mobil Avenue, and Camarillo Hills Drain. Top figures show profile and cross-section of Camarillo Hills Drain.","Martin, Robert E. (Engineer)","1969 March","76.3 x 50.5 cm",Drainage,California,MVC084-F-2112,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/8e439932805aa4552e5f5ae1aaa096dd.jpg,"Still Image","Martin and Associates",1,0
"Composite Grading and Drainage Map of Mobil Avenue and Ponderosa Drive, Camarillo ",MVC084-D-3139-04,"Martin and Associates records collection, 2014","Composite of maps D-3139-02 and D-3139-03. Shows drainage for properties on Mobil Avenue northeast of intersection with Ponderosa Drive. ","Martin, Robert E. (Engineer)","1969 March","60.7 x 91.4 cm",Drainage,California,MVC084-F-2112,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/d0ff81ad98fb7715bd287290a92df88d.jpg,"Still Image","Martin and Associates",1,0
"Site Plan for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-13,"Martin and Associates records collection, 2014","Old site plan for Oak Creek Senior Housing, Thousand Oaks. Shows senior housing complex in bold. Shows Thousand Oaks Boulevard, Conejo Creek, storm drain, sidewalk, parking, and foliage. 

Handwritten note: ""OLD.""",DesignARC,1997-03-19,"61 x 92 cm","Older people--Housing",California,MVC084-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Housing,Maps,Parking Lots,Rivers,Streets",http://photographs.venturamuseum.org/files/original/24bb28a8769d9cfdd2a050f51849f243.jpg,"Still Image","Martin and Associates",1,0
"Updated Site Plan for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-14,"Martin and Associates records collection, 2014","Updated site plan for Oak Creek Senior Housing, Thousand Oaks. Shows senior housing complex in bold. Shows Thousand Oaks Boulevard, Conejo Creek, storm drain, sidewalk, parking, and location of tree trunks but not foliage.",DesignARC,1995-06-15,"61 x 92 cm","Parking lots",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Housing,Maps,Parking Lots,Rivers,Streets",http://photographs.venturamuseum.org/files/original/fbdacb856d8fd38edeff6c4cf217fda6.jpg,"Still Image","Martin and Associates",1,0
"Updated Preliminary Grading Plan of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-16,"Martin and Associates records collection, 2014","Updated preliminary grading plan of Oak Creek Senior Housing, Thousand Oaks. Shows topographic lines overlaid with paved pathways and foliage around housing complex. Shows Thousand Oaks Boulevard, concrete channel, and an outlined field indicating a jurisdictional boundary.","USA Architects & Engineers",1997-03-19,"61 x 92 cm","Grading (Earthwork)",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Housing,Maps,Parking Lots,Plats,Streets",http://photographs.venturamuseum.org/files/original/a566fd3eeae2baf97662448707db1ecb.jpg,"Still Image","Martin and Associates",1,0
