﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ojai Presbyterian Church",10420-84,,"Exterior of Ojai Presbyterian Church covered in snow in 1948.",Unknown,1948,"Black and white photograph
18 x 13 cm","Snow
Presbyterian church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses",http://photographs.venturamuseum.org/files/original/30fcf4340bf7fe2dc65990f5857f8775.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. G. Maulhardt and Daughter",1379,,"Full portrait of Sofie Maulhardt, seated left, and Godfrey Maulhardt, seated right, with their daughter standing between them. All are facing the camera but looking off to the side. An ornate flowered backdrop is behind them and Mr. Maulhardt sits in a fringed armchair.","Brewster, John Calvin","No date","Portrait, Family","Maulhardt, Godfrey",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Crosses,Dresses,Families",http://photographs.venturamuseum.org/files/original/a8473dd710947b371081bd60dad65591.jpg,"Still Image","Brewster Photography",1,0
"M.E. Church, Easter 1895",320,,"Interior view of flower decorated crosses and communion table. Stained glass windows also visible. ",Unknown,1895,"11 x 19 cm","Methodist Episcopal Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Flowers,Holidays,Stained Glass Windows",http://photographs.venturamuseum.org/files/original/3600eb4d31b516b2c6b7bb226ca03bcb.jpg,"Still Image","General Collection",1,0
"Hill with Cross in the Distance","31011 NP","Marguerite Haines Collection, 1997","Picture of a hill outside of Rancho Camulos. A cross  is faintly visible in the far distance at the top of the hill. The hill is covered in shrubs and other low vegetation. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Hills,Shrubs",http://photographs.venturamuseum.org/files/original/80c62d3a563d7bb7173c050117b6508d.jpg,"Still Image","General Collection",1,0
"Father Grogan and Wooden Bell",7662,"VCLSA Collection","Father Grogan stand near in front of the front door of the church at Mission San Buenaventura. There is a wooden chair in front of Father Grogan and he rests one hand on the back of the chair. There is a wooden bell on the ground next to him.",Unknown,"No date","16 x 21 cm","Grogan, Father",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Crosses,Priests",http://photographs.venturamuseum.org/files/original/a0899728ce092ae7c8cfdb81c7e94872.jpg,"Still Image","General Collection",1,0
"Exterior View of St. John's Hospital",26456,"Jack Miller Collection, 1993","Exterior view of St. John's Hospital. Grassy field and trees visible in the foreground with the two-story building visible in the background. ","Miller, Jack","No date ","9.8 x 12.8 cm","St. John's Hospital (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Hospitals,Landscaping",http://photographs.venturamuseum.org/files/original/113c4ac34dcda766f9b4d9871980b92d.jpg,"Still Image","General Collection",1,0
"Entrance to St. Joseph's Institute",26447,"Jack Miller Collection, 1993","Image of St. Joseph's Institute on 4th and D streets taken from across the street. Palm trees lining the walkway to the building. Two story building with bell tower and cross.  ","Miller, Jack","No date","9.8 x 12.6 cm","Saint Joseph's Institute (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Palm Trees,Schools",http://photographs.venturamuseum.org/files/original/d479926b9a2e1c53113419d6cac522ab.jpg,"Still Image","General Collection",1,0
"Easter Sunrise Service at Cross on the Hill","25356 NP",1992,"Exterior group photo facing southwest. A group of people attending the Easter sunrise church service at the Cross on the Hill. A small group of clergy members can be seen standing closest to the cross, while the rest of the congregation is circled around.  The Ventura landscape can be seen in the distance. ",Unknown,"No date","Black and white negative",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Easter,Groups of People,Views",http://photographs.venturamuseum.org/files/original/da6afee32ade53aafd637c90ba3ecd7c.jpg,"Still Image","General Collection",1,0
"Easter at Epworth M. E. Church",30903,"Gwendolyn Greene Collection, 1997","Interior view of the Easter decorations at the Epworth Methodist Episcopal Church. A cross decorated with flowers, a floral Star of David, and anchor are visible. Rows of wooden chairs are visible in the foreground. ",Unknown,1899,"Sepia photograph",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Crosses,Decorations,Easter,Holidays,Interiors,Pews",http://photographs.venturamuseum.org/files/original/b6c45c50b08194679e9ee56a3dbbff1b.jpg,"Still Image","General Collection",1,0
"East Elevation Detail Photos, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-15,"Martin and Associates records collection, 2014","East exterior elevation detail photos for the seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows 22 photos of architectural details including decorative details, cross, columns, roofing and eaves, and damage to the building.","USA Architects & Engineers",2002-01-24,"62.1 x 91.7 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Columns,Crosses,Roofing Tiles,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/2cbdada1bf5f6e6d5f6209031d21286c.JPG,"Still Image","Martin and Associates",1,0
