﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Maricopa Highway, Ojai, California","21346 PC",,"Bird's eye view of Maricopa Highway, highway 33, in Ojai.
[Albertype Co., Brooklyn, N.Y., The Finest American Made View Post Cards; Boardman's Rexall Drug Store, Ojai, California]","Albertype Co.","circa 1930","15 x 10 cm","Ojai--Circa 1930
Roads--Maricopa Highway/Road",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapparal,Highways,Switchbacks,Topa Topa Mountains",https://photographs.venturamuseum.org/files/original/eb852f1c11836ff26126b06337733557.jpg,"Still Image",Postcards,1,0
"Survey of Lot 3, Broome Estate Ranch, Rancho Guadalasca",MVC084_05-RS-50,"Martin and Associates records collection, 2014","Survey of a portion of Lot 3 of the Broome Estate Ranch in Rancho Guadalasca. Made for the American Sugar Beet Company and Thornhill Broome. Shows a portion of the  California State Highway and the grant line of Rancho El Rio de Santa Clara o la Colonia. ","Barnard A. F. (Surveyor)",1932-12-06," 51 x 73 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Ranches,Ranchos,Survey Maps",https://photographs.venturamuseum.org/files/original/9d3ae815a7d78c28df92dbe5424282bf.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 1 Ocean View Gardens",MVC084_05-RS-52,"Martin and Associates records collection, 2014","Map showing Survey of Lot 1, Ocean View Gardens, being part of Lots J, K and L of Subdivision 72, Rancho El Rio de Santa Clara o la Colonia. Shows a portion of State Highway, the Ventura County Railway, and Etting Road. ","Bennett, S. G. (Surveyor)",1933-04-05," 51 x 73 cm","Real Property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/fb975f0aaa701a5f49c46756ccf75296.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 19, Rancho El Rio de Santa Clara o la Colonia",MVC084_05-RS-75,"Martin and Associates records collection, 2014","Map showing survey of a portion  of subdivision 19, Rancho El Rio de Santa Clara o la Colonia, Ventura, Calif. Made at the request of Eugene H. Agee. Shows a portion of State Highway, Gonzales Road, and the Southern Pacific Railroad right of way. ","Bennett, S. G. (Surveyor)","1934-10-13
","44 x 63 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/e69d55baaa8a7618a305a05144704de8.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Section 10 T1N R19W, Rancho El Conejo ",MVC084_06-RS-43,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Section 10 Rancho El Conejo made at the request of Robert L. McKee for owners - Good Hope Corporation. T1N R19W as per map entitled ""Map of Partition Survey of Rancho El Conejo, Ventura County, California."" Shows part of State Highway, Thousand Oaks Tract, and Greenwich Village.","Bennett, S. G. (Surveyor)","1936 June","46 x 66 cm","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Highways,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/e854b8bfac92a590f0fa0d8c1fc28ac6.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Section 7 T1N R19W, Rancho El Conejo",MVC084_06-RS-68,"Martin and Associates records collection, 2014","Map showing survey of a portion of the south half of section 7, T1N R19W, Rancho El Conejo. Made at the request of Mr. Ray Martinet, Owner. Shows a portion of Ventu Park Road and a portion of Ventura Blvd (State Highway).","Bennett, S. G. (Surveyor)","1936 December","45.7 x 66 cm","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/89e3c56de99345fe01a6cdfeec8833e3.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Rancho Santa Paula y Saticoy",MVC084_08-RS-34,"Martin and Associates records collection, 2014","Map of Survey of a portion of Rancho Santa Paula y Saticoy, City of Santa Paula. Made for J. D. Culbertson. Shows portions of the Dresslar Subdivision, Fern Oaks Subdivision, Reddick Tract, Say Road, Ojai Road (State Route 150), Holly Road, and lands belonging to James D. Culbertson, and Santa Paula Properties Inc. ","Bennett, S. G. (Surveyor)","1941 April","45.5 x 66.6 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/66d648cb166e6c69b29008c871aa03cb.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 21 and 24, Rancho Santa Clara del Norte",MVC084_08-RS-60,"Martin and Associates records collection, 2014","Map showing survey of Lots 21 and 24, Rancho Santa Clara del Norte. Made at the request of Ernest R. Nichols et. al., owners. Shows portions of La Loma Avenue, Central Avenue, Los Angeles Avenue (California Highway 118), and Walnut Avenue.","Bennett, S. G. (Surveyor)","1942 April","45.7 x 67.2 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/3c5c72d2a7a11bac8bf0f66edd0f7e74.jpg,"Still Image","Martin and Associates",1,0
"Survey of Tract 37, Rancho Ojai",MVC084_08-RS-100,"Martin and Associates records collection, 2014","Map showing survey of a portion of Tract 37, Rancho Ojai. Made of Mabel A. Boughey. Also shows a portion of Lot 3 Section 16 T4N R21W, and Santa Paula-Ojai Road (California Highway 150). ","Bennett, S. G. (Surveyor)","1944 August","45.5 x 65.6 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/cda0efde656cebeaedc67dd444924f29.jpg,"Still Image","Martin and Associates",1,0
"Tunnels on Scenic Highway 399. Wheeler Gorge Near Ojai, California","20558 PC",,"View of highway 399 tunnel, framed by another tunnel in foreground.

[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood 46, Calif., H283 & 8378]","Columbia Wholesale Supply","No date","Color postcard","Roads--Maricopa Highway/Road",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Mountainside,Roads,Tunnels",https://photographs.venturamuseum.org/files/original/aa700eddf70de4b100b8549f0f590686.jpg,"Still Image",Postcards,1,0
