﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Japanese Workers at Limoneira",8313,,"Japanese workers pose for a group photo at a Limoneira packing shed. They are gathered around a large box of what appear to be lemons. ",Unknown,"No date","13 x 17.2 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Fruit",https://photographs.venturamuseum.org/files/original/227d987ba529531867500a3bedcfed7b.jpg,"Still Image","General Collection",1,0
"J. E. Reynolds and J. C. P. Moore",2154,,"Image of two men in a fields of wheat. One man examines stalks of wheat and the other looks off to the left of the viewer. They are identified as J. E. Reynolds and J. C. P. Moore.",Unknown,"No date","14.9 x 8 cm","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Farmers",https://photographs.venturamuseum.org/files/original/963ebb13ad6a7d87fc2db8e747bbbf52.jpg,"Still Image","General Collection",1,0
"Hondo Ranch Valencia Grove with Ralph Blanchard",2417,"Bard Collection","Ralph Blanchard examines an orange tree. Caption reads ""Four year old Valencia Orange grove B. I. Co  [Berylwood Investment Company] Hondo Ranch showing Ralph W. Blanchard - foreman.""",Unknown,1929-12-17,"8 x 7.5 cm","Blanchard, Ralph",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Citrus Trees,Orchards",https://photographs.venturamuseum.org/files/original/dd4e749220235c927f9ad197f15439a2.jpg,"Still Image","General Collection",1,0
"Hauling Beans at J. F. Lewis Ranch",8910,1983,"Scene showing an eight horse team pulling a wagon loaded with sacks of beans at the J. F. Lewis Ranch in Camarillo, CA. Another team follows behind in the background. The teams are on a path amongst crops. Crop in foreground right appears to be squash.",Unknown,"No date","25 x 20.5 cm","Lewis Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Crops,Horse Drawn Wagons",https://photographs.venturamuseum.org/files/original/8f45c81742ec60871ca189a7ac53ebbe.jpg,"Still Image","General Collection",1,0
"Harvesting Scene, Combined Header and Thresher","21247 PC",,"A harvesting scene reading ""Harvesting Scene, Combined Header and Thresher"" across the top of postcard shows several men on the equipment being pulled by a team of horses and/or mules that number approximately 30.
[Mitchell, Edward H., San Francisco, California, 532]","Mitchell, Edward H.","circa 1910","15 x 10 cm","Agricultural machinery
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Draft Animals",https://photographs.venturamuseum.org/files/original/f8289a00462f3a626a0298e8a2d57e04.jpg,"Still Image",Postcards,1,0
"Harvesting Grapes from Vineyards on Santa Cruz Island",14268,"Helen Caire Collection, 1987","Numerous workers harvest grapes into crates from vast vineyards that stretch out very far in the image. Hills and mountains barely visible in background.",Unknown,"No date","16.2 x 13 cm",Vineyards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Grapes",https://photographs.venturamuseum.org/files/original/78b6634209043b9acfdc2dd693554a03.jpg,"Still Image","General Collection",1,0
"Group Portrait, Filipino Farm Workers at Arneill Ranch",19112,"Lynn Arneill-Brown Collection, 1991","Group portrait of Filipino workers at Arniell Ranch.

Note: Museum records indicate that Arniell Ranch worker housing was located along Arneill Road in Camarillo, on what is now Ponderosa Road, between the Santa Barbara Bank and Trust and Vons Supermarket.",Unknown,"circa 1950s","Black and white photograph","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers",https://photographs.venturamuseum.org/files/original/2ebc2867d851bd55d55f8fb3d7302b10.jpg,"Still Image","General Collection",1,0
"Gill Brothers Lima Bean Threshing Outfit","25457 OS","Donated by: Andrew Lorenzana,  1961-04","Panorama shot of the Gill Brothers lima bean threshing outfit in Camarillo, California. Several farm workers stand in the forefront looking at the camera. Threshing equipment and horse-drawn carts are in the background.",Unknown,"circa 1915 ",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Farms",https://photographs.venturamuseum.org/files/original/908245af9cb8b586bc5e2be9b6e204b5.jpg,"Still Image","General Collection",1,0
"Fruit Drying on Robinson Ranch",7153,"1984 [10415]","Seven men are seen working around an agricultural structure on Robinson Ranch. They are engaged in the process of fruit drying. Two men stand on either side of a table. Others are working in the distance. ","Brewster, John Calvin",1890,"11 x 17.7 cm [7153]",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Farms,Ranches",https://photographs.venturamuseum.org/files/original/4544e6808fe35775d9798b7acf002fce.jpg,"Still Image","Brewster Photography",1,0
"Eddie Gonzales at Rivcom Protest",16800,"Ventura County Star Free Press, 1989 ","Eddie Gonzales holding sign for Rivcom [Rancho Sespe] protest at the Ventura County Government Center. Gonzales is two years old in photo. Other protesters visible in background. Gonzales' sign reads ""I need water to grow.""  Ventura County Star-Free Press taken 14 Apr 1981, published 14 Apr 1981.","Simmons, Bob",1981-04-14,"Black and white photograph","Protest movements",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Boys,Children,Protests,Signs",https://photographs.venturamuseum.org/files/original/db6608115870f7ff64d69edbb0b140cb.jpg,"Still Image","General Collection",1,0
