﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Abalones and Lobsters Caught at Puerto Vallarta",19770,"Joyce Cantrell Collection, 1991","Shows lobsters and abalones arrange on a striped surfboard. Caught at Puerto Vallarta, Mexico. Photographer's shadow visible in lower left. A person's legs are visible in the upper center. ",Unknown,"1940 October","Black and white negative","Abalones ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Vacations",https://photographs.venturamuseum.org/files/original/e07b4700275d3b51c0eb5a7aadc40045.jpg,"Still Image","General Collection",1,0
"Adobe Building",34213,"Jack Miller Collection, 2002","View of a woman standing in a dirt field. Behind her of her is an unidentified adobe building. There is a small tree in front of the building. The adobe building appears tall and has a prominent arch over the entrance to the building. A windowlike opening is above the front door. A much smaller adobe building is in background on the left side of the image.    ","Miller, Jack","Circa 1940","Black and white photograph","Building, Adobe",,34216,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Bricks,Adobe Buildings,Vacations",https://photographs.venturamuseum.org/files/original/9f2c5bbd7fa37e1df75e41a8797ac128.jpg,"Still Image","General Collection",1,0
"Blanchard Livingston Cabin ",34205,"Jack Miller Collection, 2002","This image, taken in Oregon, shows a car parked in a plot of grass, to the right of the image the porch of a cabin is in clear view. There are three people standing on the porch looking towards the camera. Dense vegetation surrounds the car and cabin. In the background a forest of tall trees can be seen. ","Miller, Jack ","circa 1940","Black and white photograph","Log cabins",,34206,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Cars,Meadows,Vacations",https://photographs.venturamuseum.org/files/original/7fc66ed0836ebb5fc37afa75a113560c.jpg,"Still Image","General Collection",1,0
"Blanchard Livingston Cabin, Oregon",34206,"Jack Miller Collection, 2002","This image, taken in Oregon, shows the porch of the cabin. The right side of the image shows three people sitting on the wood railing of the porch. A car can be seen parked in front of the porch but is partially shrouded by vegetation. In the background is a densely forested area.","Miller, Jack","circa 1940","Black and white photograph","Log cabins",,34205,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Cars,Forests,Vacations",https://photographs.venturamuseum.org/files/original/63bd2e51b6d3b6c0d8244d0ee4d2b690.jpg,"Still Image","General Collection",1,0
"Car and Surfboards for Puerto Vallarta Surfing",19767,"Joyce Cantrell Collection, 1991","Shows parked car with doors open and trunk filled with surfboards and a wooden cart. Boards and cart appear to be strapped down, with small flags affixed to one of the boards. Museum records indicate that the car was packed for a surf trip to Puerto Vallarta, Mexico. ",Unknown,"Circa early 1946","Black and white negative",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Surfing,Vacations",https://photographs.venturamuseum.org/files/original/f8a7a39cc156464b60c1a6e68cd58b40.jpg,"Still Image","General Collection",1,0
"Cars Parked Outside of Motel ",34219,"Jack Miller Collection, 2002","Image shows two parked cars on the side of two separate brick motel buildings. Sitting on the edge of the patio next to one of the cars is a woman with her dog. The ground in front of the motel is made up of dirt with visible the tire marks. In the background behind the motel buildings to the right of the image a mountain is in view. 

Library records include note, ""Motel Guaymas."" ","Miller, Jack ","Circa 1940","Black and white photograph",Automobiles,,34220,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dirt Roads,Hotels,Vacations",https://photographs.venturamuseum.org/files/original/0e74cf04d631d918ed4a910c640a0490.jpg,"Still Image","General Collection",1,0
"Casa Grande Ruins in Coolidge, Arizona",34214,"Jack Miller Collection, 2002","View of the Casa Grande Ruins in Coolidge, Arizona. The foreground of the image shows a pathway leading up to the ruin and a group of people walking along the path. The adobe ruins are in the background of the image with a large canopy over it. ","Miller, Jack","circa 1940","Black and white photograph","Casa Grande Ruins National Monument (Ariz.)",,34215,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Bricks,Adobe Buildings,Vacations",https://photographs.venturamuseum.org/files/original/5853382d960fb2fba2c172b2b5c61d69.jpg,"Still Image","General Collection",1,0
"Casa Grande Ruins in Coolidge, Arizona",34215,"Jack Miller Collection, 2002","View of the Casa Grande ruins in Arizona. A woman stands at the base of the structure with two other people visible to the right of the image. The ruin has sections of the wall missing, with the perimeter of the structure is still in tact. Above the adobe structure stands a large canopy that provides shade for the building. ","Miller, Jack","Circa 1940","Black and white photograph","Casa Grande National Monument (Ariz.) ",,34214,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Bricks,Adobe Buildings,Canopies,Vacations",https://photographs.venturamuseum.org/files/original/c2bb479854559554bf631f77483dcea7.jpg,"Still Image","General Collection",1,0
"Catching Shellfish at Puerto Vallarta",19760,"Joyce Cantrell Collection, 1991","Shows a surfer, possibly George ""Wimpy"" Weston"" kneeling on his surfboard in the water at a Puerto Vallarta beach in Mexico. A cloth-wrapped bundle containing abalones and lobsters is at the head of his surfboard. He appears to have something on his head. Another surfer sitting on their board is visible in the background. ",Unknown,"1940 October","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Vacations",https://photographs.venturamuseum.org/files/original/46c63303e77adb5df02bad1159472441.jpg,"Still Image","General Collection",1,0
"Fourth of July Livingston Family Picnic ",34209,"Jack Miller Collection, 2002","Picture taken in Grant's Pass, Oregon. View of a crowd seated around a picnic table. Most of the people shown are facing away the camera. One young girl is looking over her shoulder towards the camera. At the end of the picnic table there are three women sitting in chairs arranged next to the picnic benches. The background of the image shows a log cabin and the stairs that lead up to one of its entrances. ","Miller, Jack","circa 1940","Black and white photograph",Picnics,,34210,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Holidays,Vacations",https://photographs.venturamuseum.org/files/original/7f6b5234cd9cdeae12d455acb9f93788.jpg,"Still Image","General Collection",1,0
