﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Dean H. Blanchard's Beloved Ducks",38222,"Dean Hobbs Blanchard Collection, 2008","Close-up view of Dean H. Blanchard's Mallard ducks by the Santa Paula Blanchard Ranch Reservoir. Six ducks in view, two hens, four drakes. Background out of focus. 

Note: ""Enlarged by Earl V. Lewis Co. LKA and Hollywood.""","Blanchard, Dean Hobbs","circa 1930","Sepia photograph",Mallards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ducks,Pets,Waterfowl",http://photographs.venturamuseum.org/files/original/2d9e4db2346522cb48e0464458b9f354.jpg,"Still Image","General Collection",1,0
"White Rabbit on a Table",011,,"Portrait of a white rabbit sitting on an embroidered tablecloth on a table.","Brewster, John Calvin","No date","21.5 x 13 cm",Rabbits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,http://photographs.venturamuseum.org/files/original/a085dd1cd7bda3069cc1fce88630b1dc.jpg,"Still Image","Brewster Photography",1,0
"Man Holding Horse in Corral",012,,"An exterior shot of a horse in a corral being held by a man.","Brewster, John Calvin","No date","21.5 x 13.5 cm","Equestrian portraits","Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,http://photographs.venturamuseum.org/files/original/e4683c83a639099ee4479a02d6f0fef5.jpg,"Still Image","Brewster Photography",1,0
"Raccoon on Balustrade",13309,"Dana Teague Collection, 1987","Portrait of a raccoon on a balustrade in a portrait studio. Raccoon peers at the viewer.","Brewster, John Calvin","No date",Portrait,Raccoon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,http://photographs.venturamuseum.org/files/original/6fa77d2d0eb691bb568d577e84b95dfb.jpg,"Still Image","Brewster Photography",1,0
"Cows Grazing",7710,"VCLSA Collection","View of hills and fields. A herd of cows is grazing the grass. Trees are scattered across the landscape.","Brewster, John Calvin","No date","Sepia photograph",Cattle,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cows,Fields,Livestock",http://photographs.venturamuseum.org/files/original/5f466f6ebcca24afbe2a6f74527c9212.jpg,"Still Image","General Collection",1,0
"Little Chim, Jungleland, Thousand Oaks","20924 PC",,"Color photograph postcard of Little Chim at Jungleland, a wild animal theme park in Thousand Oaks, CA. Little Chim is sitting in a field, on an overturned bucket and wearing two broken drums while sitting. 
[Mirro-Krome by R.S. Crocker Co.,Inc. Los Angeles, 21 Calif. (Distributed by Color Card Corp., Long Beach 6, California, JL149]","H.S. Crocker Co.","No date","10 x 15 cm "," Jungleland",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Theme Parks",http://photographs.venturamuseum.org/files/original/47609a1d6b909d77236e889c0424c7d3.jpg,"Still Image",Postcards,1,0
"The Rodeo or Round-Up",14442,"From <span style=""text-decoration:underline;"">Pictorial History of California</span>, edited and compiled by Owen C. Coy. Plate #88.","Drawing showing men on horseback, corralling cattle. Two men are in the center of the image. Man on left is holding a lasso and facing away from viewer, and is wearing a Mexican-style poncho. Man on right is shown wearing a jacket and bandana, and is pointing towards the background. Their horses appear in motion, as though reeling from being reigned in. Other men wielding lassos are visible in background, riding around groups of cattle. ","Hilton, W. H. (Artist)","No date","Black and white drawing",Horsemanship,California,"14439, 14440, 14441","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cattle,Cowboys,Cows,Drawings,Horses,Vaqueros",http://photographs.venturamuseum.org/files/original/5328302c9b143ff458971e7ff9e2fc06.jpg,"Still Image","General Collection",1,0
"Charles Lummis on Horseback","31005 NP","Marguerite Haines Collection, 1997","View of Charles Lummis sitting on horseback in front of the main building at Rancho Camulos. The veranda and main door of the building are visible. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Horses,Verandas",http://photographs.venturamuseum.org/files/original/1fc47a72f72c6caddbbf5ed78565b087.jpg,"Still Image","General Collection",1,0
"Billiwhack Stock Farm Dairy Truck in Parade",26841,"Jack Miller Collection, 1993","A dairy truck from Billiwhack Stock Farm in a parade. Truck is leading prized bull Prince Aagie, seen on the left of image behind the truck. Two men in dairy uniforms hold a large banner announcing Prince Aagie just behind the truck. Truck reads ""Your milk twice a day on ice all the way, Billiwhack Stock Farm."" In the background is a row of large tents with US flags atop them.","Miller, Jack",1920s,"12.5 x 9.6 cm","Billiwhack Dairy",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Banners,Delivery Trucks,Tents,US Flags",http://photographs.venturamuseum.org/files/original/dabc044345817c01f32f9e7c698bd5c5.jpg,"Still Image","General Collection",1,0
"Ruth & Perky Kneel in Front of Wooden Building",34211,"Jack Miller Collection, 2002","View from the roadside. Ruth and her dog Perky kneel in front of a Hotel on Whidbey Island in Washington. To the left of the building there is a much smaller wooden structure with two canoes inside of it and one on top of it. In front of the building  is a wooden cross planted in the ground. Forest in the background.","Miller, Jack","circa 1940","Black and white photograph","Hotels--Washington (State)  ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Hotels,Vacations,Women,Wooden Buildings",http://photographs.venturamuseum.org/files/original/adb862209cd76f5f84ba24ef987c8424.jpg,"Still Image","General Collection",1,0
