﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Akiko Tagami Funeral Service",28242,"Kato Family Collection, 1995","This image is a group photo of the family members and friends in attendance at a funeral service for Akiko Tagami, who died of accidental poisoning as a one-year-old. The young girl in the front left is Hanako Tagami (Kato), age 3. 
The photo is taken in the Japanese Cemetery in Oxnard California.",Unknown,1918,"20.3 x 25.4 cm","Tagami, Akiko",California,28243,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Funerals,Grave Markers,Group Photos",http://photographs.venturamuseum.org/files/original/d56e673392f0ae41624d4ada963435e3.jpeg,"Still Image","General Collection",1,0
"Citrus Workers",27999,"Hiroshi Takeda Collection, 1994","This image is an exterior group portrait of Japanese citrus workers posing with their supervisor in a citrus orchard at the Teague-McKevett Ranch. ",Unknown,"No date","20.3 x 25.4 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Group Photos,Harvesting,Orchards",http://photographs.venturamuseum.org/files/original/910438f5366fa65d1d9e6504f1e2dca2.jpeg,"Still Image","General Collection",1,0
"First Temple Sunday School",27410,"Moriwaki Family Collection, 1994","This image shows the pupils of the First Temple Sunday School program posing in front of a private home at C and 6th Streets in Oxnard, California.",Unknown,1929,"Portrait, Group","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Group Photos",http://photographs.venturamuseum.org/files/original/e19db64ae574974d0933210281151789.jpeg,"Still Image","General Collection",1,0
"Point Mugu Fish Camp",27412,"Moriwaki Family Collection, 1994","This image shows Oxnard Buddhist Church members giving a tour to two dignitaries from Japan who were visiting the area. Mr. Kubota was the owner of the fish camp at this time.  

Left to right: M. Takeda, Y. Yamashita, J. Kanamori, Mrs. Kubota, T. Moriwaki, Mr. Kubota, two visitors from Japan, S. Watarida, Mr. Yeto, K. Iwamoto, M. Iwamoto, S. Inouye, T. Shiozaki.",Unknown,1931,"20.3 x 25.4 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Suits",http://photographs.venturamuseum.org/files/original/9ca765d056c0fe0c47e80cb2dc1135bd.jpeg,"Still Image","General Collection",1,0
"Tokutaro Moriwaki ",27413,"Moriwaki Family Collection, 1994","This image shows Tokutaro Moriwaki posing to the left of guests at an elegant lunch being held under a pergola in Ojai, California. Moriwaki was a chauffeur and handyman for the Abram Lincoln Hobson family during the 1920s. Guests are seated at a table and are turned toward the camera. Exterior daylight group photo.",Unknown,1920s,"20.3 x 25.4 cm","Moriwaki, Tokutaro",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Picnics",http://photographs.venturamuseum.org/files/original/df2a9035c9ae9bd28add6fb97723b35c.jpeg,"Still Image","General Collection",1,0
"Buddhist Board of Directors",27426,"Moriwaki Family Collection, 1994","This image shows the Board of Directors for the Buddhist Church of Oxnard posing for a group photo in front of the exterior of the Church building. 
Back row (l-r): Masakatsu Iwamoto, S. Sugano, Juriro Otsuki, Magoichi Kanda, Kiyoshi, Hashimoto, 
Front row (l-r): Yokichi Yamashita, Jinsuke Kanamori, Sasaichi Watarida, Reverend Taiken Masunaga, Magoichi Takeda, Tokutaro Moriwaki, Kanzo Mine.
The board members are wearing cheery blossoms in their suit lapels in honor of Lord Buddha's birthday, April 8.",Unknown,1934,"Portrait, Group","Japanese American men",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Group Photos,Men,Suits",http://photographs.venturamuseum.org/files/original/a39426dc45f09d29b8b144dc6c064358.jpeg,"Still Image","General Collection",1,0
"Japanese Club of Oxnard Union High School, 1941",27429,"Moriwaki Family Collection, 1994","This image is a group photo of the members of the 1941 Japanese Club of Oxnard Union High School as it appears on page 41 of the Cardinal and Gold Yearbook.  
Fourth row (l-r): Helen Sakada, Simi Yanaginuma, Midori Otsuki, Yoshiko Inouye, Fukiko Tokuyama, Fusako Toyohara, Masae Yoshida, Frances Yanaginuma.
Third row (l-r): Takeshi Yamada, Yoshiye Fujita, Kidue Tagami, Hideko Inouye, Hamako Mayeda, Miki Matsumiya, Masami Moriwaki, Fumiko Oka, Yoshiko Obana, Miyoko Otsuki.
Second row (l-r): Kimiko Kodani, Suzuko Nakai, Kiyoko Sakoi, Katsumi Mano. 
First row (l-r): Miss Jeanette Armstrong, Tsuruko Sakoi, Denko Yanaginuma, Shika Takasugi, Masako Moriwaki, Kameno Kunitake. ",Unknown,1941,"Portrait, Group","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,High Schools,Students",http://photographs.venturamuseum.org/files/original/9b6e3fb8898b01896e7f34ebc42339ef.jpeg,"Still Image","General Collection",1,0
"First Confirmation Service, Buddhist Church of Oxnard",27587,"Moriwaki Family Collection, 1994","This image shows the participants of the first confirmation service at the Buddhist Church of Oxnard posing for a group photo in front of the Church building. This confirmation service was conducted by His Eminence the Renshi Shojo Ohtani of Hompa Hongwnji of Kyoto, Japan.  ",Unknown,1935,"20.3 x 25.4 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Churches,Group Photos",http://photographs.venturamuseum.org/files/original/0443c5f45f759beae6576ecf5c491ee8.jpeg,"Still Image","General Collection",1,0
"Sanzo Tagami Funeral Service","28245 NP","Kato Family Collection, 1995","This image shows the attendees of a funeral gathering for Sanzo Tagami. Exterior group photo.",Unknown,1930,"Black and white negative","Tagami, Sanzo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos",http://photographs.venturamuseum.org/files/original/63e208a85a6bf50bbba72b40da6888bf.jpg,"Still Image","General Collection",1,0
"Mary Carrillo Ortega, E. C. Ortega, and Randolph Carrillo Group Photo",26926,"Mary Vanegas Collection, 1994","Group photo of (l-r): Mary Carrillo Ortega, E.C. Ortega (Chilis) and her son Randolph Carrillo. They are all standing outdoors next to a tree with shrubbery at their feet. Library records state this was E. C.'s second marriage. 
",Unknown,"No date","5.9  x 10.2 cm","Ortega, Mary Carrillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group Photos",http://photographs.venturamuseum.org/files/original/101553c24eacc5e539d6ed88b18836cf.jpg,"Still Image","General Collection",1,0
