﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
Plaza-Oxnard,"20532 PC",,"An aerial view of a grassy square plaza, cut perfectly into 4 pieces by walkways leading to a gazebo at the center of the park. Each walkway starts as a half-circle on the sidewalk. Various palm trees and shrubbery dot the edges of the plaza and the grass within. Behind it are buildings of all shapes and sizes, but presumably commercial, with one directly behind the plaza having a sign that says 'Poggis Drug Store'. Way off in the distance are a pair of smoke stacks let out steam. 
[Brakey, J.R. (Logo: Panama, California, San Diego Exposition; Slogan: ""On the Road of a Thousand Wonders""), 3092 & A16524]","Brakey, J. R.","No date","15 x 10 cm","Oxnard--Views
Parks--Oxnard Plaza",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscaping,Oxnard Plaza",https://photographs.venturamuseum.org/files/original/59fbdf7d43745a9dd28a2e0f470837ef.jpg,"Still Image",Postcards,1,0
"Ventura Community Memorial Hospital","20771 PC",,"Street view of Community Memorial Hospital of San Buenaventura. Two cars are parked on the street. In front of the hospital is a lawn with trees and shrubbery and a US flag on a flagpole.
[Henry McGrew Printing of Kansas City, Mo. (Photo by Bob Pieser Photography, Ventura, California), Community Memorial Hospital]","Bob Pieser Photography","No date","15 x 10 cm",Hospitals,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Flags,Landscaping",https://photographs.venturamuseum.org/files/original/3fa4f36cbe4fa93d1749f81e17d8cb2e.jpg,"Still Image",Postcards,1,0
"Oxnard City Hall","20824 PC",,"Oxnard City Hall with the straight path leading up to it through a lawn and garden in the foreground. The water tower is in the background. A person walks on the path. There are palm trees in the distance and shadows of palm trees cast on the city hall. There is a flagpole with an American flag in front of the building.
[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood, 46, Calif., H1318 & 19640]","Columbia Wholesale Supply","No date","15 x 10 cm","Oxnard--Buildings--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Landscaping,Local Government,Municipal Government,Palm Trees,Shrubs,Water Towers",https://photographs.venturamuseum.org/files/original/b8bc7ec37f41983ac904e17e9dc006a5.jpg,"Still Image",Postcards,1,0
"U.S. Naval Civil Engineering Laboratory","21879 PC",,"Exterior view of U.S. Naval Civil Engineering Laboratory, a large two story building along the beach. Beach is seen to the right of image and in the background there is a pier and mountains.
[U.S. Naval Civil Engineering Laboratory, Port Hueneme, California, Dept. of the Navy, SC10772]","U.S. Naval Civil Engineering Laboratory","No date","15 x 10 cm","United States Naval Civil Engineering Laboratory",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Landscaping,Navy,Piers",https://photographs.venturamuseum.org/files/original/c839157833d43c0906d37529085c5ff7.jpg,"Still Image",Postcards,1,0
"El Roblar Hotel, Ojai","21880 PC",,"View of Ojai Avenue in front of El Roblar Hotel, which is visible on the left hand side of the postcard. Post office building is on the right further down the street. Overhanging tree branches are at top of postcard.
[Albertype Co., Brooklyn, N.Y., published by Boardman's Drug Store, Ojai, California]","Albertype Co.",1947-03-08,"15 x 10 cm","Ojai--Buildings--Hotels--El Roblar
Ojai--Streets--Main Street
Postal Service--Ojai",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Landscaping","https://photographs.venturamuseum.org/files/original/feeb0fa451663589590f441d2027f3f4.jpg,https://photographs.venturamuseum.org/files/original/5c35037279f79ba4e4b4a00e90a0e3a7.jpg","Still Image",Postcards,1,0
"American Sugar Beet Company Panorama","35995 OS","Gift of Carol Yung, 2005","Sepia toned panorama of ""American Sugar Beet Company,
Oxnard, California"" ""Photo # 685 SU Bunnell, 45 Stevenson Ave., Pasadena, California."" Panorama includes buildings, landscaping, railroad tracks. Photograph taken from beet dump platform looking across factory grounds.","Bunnell, S. U.","circa 1910",Panorama,"American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Landscaping,Smokestacks,Windows",https://photographs.venturamuseum.org/files/original/67ad0002a423618b991b92ec20fd52b9.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Exterior, 1965","19148 OS",,"Bird's eye view of the Ventura County Courthouse (in 2021, Ventura City Hall) circa 1965 looking eastward at hills behind the building. Image shows the entire length of the building including a partial view of Brakey Road on the left and a parking lot at Poli St. and California St. The lawn in front of the building with a statue of Junipero Serra is visible. ",Unknown,"No date","Color Photograph",Courthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Downtown Ventura,Landscaping,Statues",https://photographs.venturamuseum.org/files/original/4d7a55f0ed0ed72592116fbed67ab5bf.jpg,"Still Image","General Collection",1,0
"Nordhoff Union High School",3748,,"Exterior view of Nordhoff Union High School, built in 1910. Landscaping consisting of shrubbery around the edges of the building and around it visible. It is a bungalow style building with front steps and porch made with stone. A tower, possibly a bell tower, is at the left of the image with what appears to be a flag pole coming out of it.",Unknown,"circa 1910s","24 x 19 cm","Nordhoff Union High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Schools,Landscaping,Porches,Stone Buildings",https://photographs.venturamuseum.org/files/original/56b0efa2a2d71030817c8b70901b1cd8.jpg,"Still Image","General Collection",1,0
"High School, Nordhoff Color Postcard","20353 PC",,"""High School, Nordhoff, Ventura Co., Calif."" printed across top of postcard showing side and front of Nordhoff Union High School. It is a bungalow style building with a stone porch and brick walls. There is a bell tower visible as well as landscaping and trees around the building and surrounding grounds.
[John R. Brakey, Ventura, Cal. (C.T. Photochrome & ""Our Post Cards are best. Send our Ventura County Post Cards to your friends. We publish views of all important subjects in Ventura County""), A-57612]","Brakey, John R.","No date","15 x 10 cm","Schools--Ojai--Nordhoff High School",California,"25928 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Flowering Plants,Landscaping,Porches,Schools",https://photographs.venturamuseum.org/files/original/c236e6ba57f9d92364464e72ed68265f.jpg,"Still Image",Postcards,1,0
"Clara and Mary Sanchez Portrait","31745 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Clara and Maria (Mary) Sanchez standing outside in a garden or landscaped yard. The girls appear to be young teenagers. The girls are wearing dresses and stockings and are both posed with one arm around the other's waist and the other arm on hip. ",Unknown,1927-06-19,"Portrait, Group","Sanchez, Clara",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Landscaping,Teenagers",https://photographs.venturamuseum.org/files/original/afb7a233c0c069111f53a8c268e94382.jpg,"Still Image","General Collection",1,0
