﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A Cool Retreat, Nordhoff, Cal.","20559 PC",,"View of a person sitting on a small bridge over a creek.

[AZO (no other identification)]",AZO,"No date","Color postcard",Ojai--Views,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,People,Trees",http://photographs.venturamuseum.org/files/original/dfc6aab0bafc71ef50f0515b5d2606cc.jpg,"Still Image",Postcards,1,0
"Beach Scene, Ventura, 1908","20041 PC",,"Beach Scene, Ventura, Cal. 1908. Wharf is in the background, lots of men, women and children are on the beach, as well as horse and carriages.
[Woods, Inc., L.A. Made in Germany. Published for Ventura Drug Co., Ventura, Cal., 164]","Woods, Inc.",1908-12-3,"15 x 10 cm","Beaches--Ventura--Circa 1908
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Bicycles,Horse and Buggies,Pacific Ocean,People",http://photographs.venturamuseum.org/files/original/5fbe8a09f39ce76b55f50ae853c07239.jpg,"Still Image",Postcards,1,0
"Boulder Cave - Matilija",955,,"This photograph depicts a cave opening surrounded by jagged hillside rocks. Two people are visible at a distance, seated at the opening of the cave. One of the people appears to be a child. ""Brewster Ventura, Cal."" is embossed on the brown cardstock to which the photo is mounted.  There is a handwritten caption in white ink below the photo:  ""Boulder Cave - Matilija.""","Brewster, John Calvin ","No date","Sepia photograph","Matilija Creek (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Brewster,Caves,People,Rocks",http://photographs.venturamuseum.org/files/original/f3d97e5686b5ae366e54ee10e72b01c8.jpg,"Still Image","Brewster Photography",1,0
"Colony House ",5851,"Simi Valley Historical Society","Front exterior view of a two-story, wooden colony house, with awning-covered front porch. A wire and wood fence is visible in front of the house. An unidentified figure and horse stand to the right of the house. 

Library records indicate Simi Valley Historical Society p.68.11.72",Unknown,1889,"Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Buildings,Houses,People,Porches,Wood Buildings",http://photographs.venturamuseum.org/files/original/9ef1b86d5eada0d4052552fa8229e4d3.jpg,"Still Image","General Collection",1,0
"Grocery Store Interior",gp396,,"Grocery store interior.","Unknown ","No date","Glass plate negative","Men
Stores, Retail",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grocery Store,Interiors,Men,People,Retail",http://photographs.venturamuseum.org/files/original/f63b00c5ac630b7f1533154da0311b58.jpg,"Still Image","Glass Plate Negatives",1,0
"High School, Ventura, Cal.","20173 PC",,"One of Ventura's early high school buildings is depicted. Three-quarter view of the three-story structure. There are two-story high arched entries on both visible sides with covered porches over them at the third level. Two chimneys are visible. Several people are sitting on the steps of one entrance with two people standing nearby. Two bicycles are parked next to the building.  A building, a small tank and a utility pole are visible in the right hand section of the image. A hillside is in the background.

Verso: Message addressed to Merrill C. Allyn from someone called Harry. Harry provides instructions for ""Mama"" to reach him by mail and announces his role as President of the senior class at Ventura Union High School. Postmarked February 6, 1911. 

[Pacific Novelty Co. of San Francisco, Calif., 713 and 234639Pacific Novelty Co. of San Francisco, Calif., 713 and 234639]","Pacific Novelty Co.",1911,"Black and white postcard","Schools--Ventura--Ventura High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bicycles,Buildings,Chimneys,High Schools,People,Porches,Students","http://photographs.venturamuseum.org/files/original/c78f485ec634cddd1d54ea8d918b7c00.jpg,http://photographs.venturamuseum.org/files/original/25608f0a3c41193e96a919cac1af904c.jpg","Still Image",Postcards,1,0
"Hotel Rose","20098 PC",,"Exterior view of Rose Hotel, street in foreground, houses in background. Caption on bottom of post card: ""Hotel Rose, Ventura, Cal.""","MacGregor, J. J.",1909-09-09," 15 x 10 cm","Ventura--Buildings--Hotels--Rose Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horse Drawn wagon,Italianate Architecture,Palm Trees,People","http://photographs.venturamuseum.org/files/original/1423b19b442b6f8652c216a700af43c1.jpg,http://photographs.venturamuseum.org/files/original/eac26fa1f3f3bf05bea985cf657477a6.jpg","Still Image",Postcards,1,0
"Interior of a Bakery",gp390,,"Interior of a bakery.","Unknown ","No date","Glass plate negative","Bakers and bakeries
Men
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aprons,Bakeries,Equipment,Interiors,People",http://photographs.venturamuseum.org/files/original/bf94d57945b6a34688f1075b994e8730.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street, Ventura, 1930",1415,,"View of stores on Main Street in Ventura from the South side of the street between Palm and Oak Streets. Ventura Department Store and Chaffee's Shoes storefront signs are visible. Cars are parked in the street and people are visible on sidewalk. ",Unknown,1930,"Black and white photograph
18 x 24.1 cm","Main Street (Ventura, Calif.)
Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Main Street,People,Signs,Street Lights",http://photographs.venturamuseum.org/files/original/11caf1a222089ba838e6cfd4dd7c002c.jpg,"Still Image","General Collection",1,0
"Matilija Hot Springs Post Card","20068 PC",,"Matilija Hot Springs scene showing three people standing on a bridge, and one person sitting on rocks on the bank below bridge. Some illegible writing on front, and a date--6/12/06. 
[Rieder, M., Los Angeles, Cal. (Printed in Germany), 2759.]","Rieder, M.","circa 1905","10 x 15 cm","Health Resorts--Matilija Hot Springs
Matilija Hot Springs--Circa 1905",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapparal,Matilija Creek,People,Topa Topa Mountains","http://photographs.venturamuseum.org/files/original/67a9c788711c4ad2024a724ec7c201d7.jpg,http://photographs.venturamuseum.org/files/original/056b928f5050c06b2eca3b0dcca71d8b.jpg","Still Image",Postcards,1,0
