﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Oxnard High School",26477,"Jack Miller Collection, 1993","Exterior view of Oxnard High School. Image taken to the right of the entrance from across the street with road visible in the foreground. Long two story building with short one story L-shaped adjacent structures on either side. In front of the building is a large grassy lawn with half-circular driveway and sidewalks leading to the front of the entrance. ","Miller, Jack","circa 1920s","9.6 x 12.4 cm","Oxnard High School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Schools",http://photographs.venturamuseum.org/files/original/3d6d8af63457aaf0e0aec7f8e5735ba1.jpg,"Still Image","General Collection",1,0
"Oxnard High School",26478,"Jack Miller Collection, 1993","Exterior view of Oxnard High School taken from across the street to the far right of the entrance. 1920s style car parked on the half-circular driveway in front of entrance.","Miller, Jack","circa 1920s","9.6 x 12.4 cm","Oxnard High School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Schools",http://photographs.venturamuseum.org/files/original/5e3a0330c2e1ed180a76f573d615f2e8.jpg,"Still Image","General Collection",1,0
"Roosevelt School, Oxnard",26480,"Jack Miller Collection, 1993","Exterior view of Roosevelt School in Oxnard on Third Street between A and B Streets. Image taken from the right side of the school with a grassy lawn area in the foreground and a sidewalk leading to the one-story building. To the far left of the image a house is visible, possibly across the street. ","Miller, Jack","No date ","10.3 x 12.7 cm","Roosevelt School (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Tiled Roofs",http://photographs.venturamuseum.org/files/original/e8d7619f7bba51a72b0e2298e9949b1d.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School, Oxnard",26483,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School in Oxnard on the northwest corner of C Street and Wooley Road. Image of the front entrance of the school taken from across the street with the road in the foreground. A 1920s style car is parked on the curb to the left of the entrance. Miniature palm trees line the sidewalk in front of the school with shrubbery and a grassy area making up the lawn. Building has 6 ornate columns adorning the entrance with ""Haydock Grammar School"" above the columns. The windows on the left side of the school are all open while on the right they are closed. ","Miller, Jack","circa 1920s","10.3 x 12.9 cm","Haydock School",California,"26482, 26484, 26485, 26486, 26487","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miniature Palm Trees,Schools",http://photographs.venturamuseum.org/files/original/2411405fa9eb2084348059875159e0b1.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School, Oxnard",26484,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School in Oxnard taken from across the street to the left side of the entrance. The side of the building as well as the front entrance are visible. A utility pole is located in front of the school. Trees line the school on the right side of the image. School located on the northwest corner of C Street and Wooley Road.","Miller, Jack","No date ","10.4 x 12.8 cm","Haydock School",California,"26482, 26483, 26485, 26486, 26487","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscaping,Schools,Sidewalks",http://photographs.venturamuseum.org/files/original/45b8928fbfabc4ef1674e39087d7e6b1.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School, Oxnard",26485,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School in Oxnard. Image taken from sidewalk to the left of the entrance. Lawn, trees, and shrubbery in front of the building. The windows on the left side of the building are open while on the right windows are closed. Front entrance doors not visible but stairs and ""Haydock Grammar School"" visible. School located on the northwest corner of C Street and Wooley Road.","Miller, Jack","No date ","9.7 x 12.5 cm","Haydock School",California,"26482, 26483, 26484, 26486, 26487","Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawns,Schools",http://photographs.venturamuseum.org/files/original/98a3281288071e4f1f95eed6f227e55b.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School, Oxnard",26486,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School in Oxnard taken from the sidewalk to the right side of the entrance. Side view of the school with entrance obscured by pillars. Lawn, trees, and shrubbery in front of the building. Flagpole visible to the left of the image. A house is visible to the far left of the image as well as a utility pole in front of house.  School located on the northwest corner of C Street and Wooley Road.","Miller, Jack","No date ","9.7 x 12.4 cm","Haydock School",California,"26482, 26483, 26484, 26485, 26487","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscaping,Schools",http://photographs.venturamuseum.org/files/original/542152722eb49a1220ab7027646e3dc8.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School, Oxnard",26487,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School located on the northwest corner of C Street and Wooley Road. Image of the front entrance of the school and right side of the building taken from across the street with the road in the foreground. 1920s style car parked on the curb to the left of the entrance. ","Miller, Jack","circa 1920s","9.7 x 12.7 cm ","Haydock School",California,"26482, 26483, 26484, 26485, 26486","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miniature Palm Trees,Schools",http://photographs.venturamuseum.org/files/original/c3303ec3d4dfc47e6b7ce9784e0afcb8.jpg,"Still Image","General Collection",1,0
"Third Street, Oxnard ","26488 NP","Jack Miller Collection, 1993","Image looking down 3rd Street between A and B Streets in Oxnard with Roosevelt school on the right side of the image. Palm Trees line the right sidewalk in front of the school. On the left corner of the street there is a man leaning against a street light near a stop sign. Houses are on the left side of the street and the sidewalk is lined by utility poles. 1930s style car parked on the left side of the street. ","Miller, Jack","circa 1930s","Black and white negative ","Roosevelt School (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Schools",http://photographs.venturamuseum.org/files/original/0b0bf9644c5a3fee1126abb53c4d8b79.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard",26489,"Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School in Oxnard, taken from across the street. Image of the front and side of a two-story building that has many windows, some of which are open on the top floor. ""Woodrow Wilson"" visible at the top of the building under the roof.  Flagpole near the entrance of the school. Multiple bikes lined up on the left side of the building. 1920s style car parked on the curb in front of the school. Of the series, this is the earliest photo. ","Miller, Jack","circa 1920s","10.2 x 12.8 cm  ","Woodrow Wilson School",California,"26490, 26491, 26492, 26493","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Schools,Windows",http://photographs.venturamuseum.org/files/original/4009103bdf3eb212a71100d6b8e4c276.jpg,"Still Image","General Collection",1,0
