﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Limoneira Ranch, Bird's Eye View",27643,"W. C. ""Bill"" Milligan Collection, 1994","A bird's eye view of Limoneira Ranch with vast fields and/or orchards and some buildings and houses in the scene. There appear to be taller lines of trees as well, possibly wind rows.",Unknown,"No date","17.5 x 12.5 cm","Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views,Orchards,Ranches,Trees",https://photographs.venturamuseum.org/files/original/2dfb5ac190c78d136ba6488bd97ab32a.jpg,"Still Image","General Collection",1,0
"Limoneira Ranch Agricultural Worker Panorama","37818 OS","Blanchard Collection, 2007","Panorama of agricultural workers, mules, and lemon crates at Limoneira. Captions read: ""Noon time scene, World's greatest Lemon Ranch owned by the Limoneira Company of Santa Paula, California, USA."" and ""Photograph #694 S.U. Bunnell, 45 Stevenson Lane, Pasadena."" Writing on back of photograph is as follows: ""Incomparable Mules- Ranch scene at Limoneria-Barn Headquarters, Ca. 1905. DHB"" (Dean Hobbs Blanchard)","Bunnell, S. U. ","circa 1905",Panorama,"Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Lemons,Mules,Ranches",https://photographs.venturamuseum.org/files/original/8f9a8678f9253e8ff77c0fb40cbb7ace.jpg,"Still Image","General Collection",1,0
"Limoneira Barnyard",5917,,"Barnyard scene with wagon teams, men and barns at Limoneira Ranch. Photo taken from above the scene. Mountains in background.",Unknown,"No date","21 x 25.5 cm","Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Dirt Roads,Horses,Mules,Ranches",https://photographs.venturamuseum.org/files/original/cfac00c1218f541a97b2fa52de08210e.jpg,"Still Image","General Collection",1,0
"Lane of Trees at Camarillo Ranch ","27136 NP ",1994,"An view of a lane of trees on Camarillo Ranch. Portions of buildings can be seen behind the trees. 

Quote associated with this negative explains, ""Often the dining room would not accommodate its many guests. A string of tables would be set up down this lane of trees and they would dine outside here."" ",Unknown,1980,"9 x 13 cm","Camarillo Ranch (Camarillo, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ranches,Roads,Tree Lined,Views",https://photographs.venturamuseum.org/files/original/c2fd73f22be7ea73479a762f49c846b1.jpg,"Still Image","General Collection",1,0
"John Dent on Horseback",14804,"William P. Clark Collection, 1988","John Dent sitting horseback at Dent Ranch. Dent and the horse are both facing to the viewer's left. Dent is wearing a white shirt and hat. The horse is dark with a white stripe down its nose. ",Unknown,"No date","15 x 12.8 cm ","Dent, John, 1905-1998",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Horses,Ranches",https://photographs.venturamuseum.org/files/original/cbe2c9f1218426cbf97cd1c33db9d278.jpg,"Still Image","General Collection",1,0
"Irrigation Channel at Daily Ranch ",34367,"Gladys Daily Coffman Collection, 2002","Image shows a portion of the irrigation channel at Daily Ranch. In the foreground are the irrigation structure and flowing water. In the background farmland expands into the distance. To the left of the image a fence can be seen. In the far background is a row of trees.",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Farmland,Pipelines,Ranches",https://photographs.venturamuseum.org/files/original/a30943436b418db051551d3af2191091.jpg,"Still Image","General Collection",1,0
"Home of Casper Borchard on the Conejo",968,,"The Casper Borchard family is depicted standing in a row in front of their two-story wood frame house. There is smaller building to the left of the house. Some trees, a windmill and farm implements are visible.",Unknown,"No date","Sepia photograph","Ranch houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family Portraits,Houses,Men,Ranches,Trees,Windmills,Women",https://photographs.venturamuseum.org/files/original/2d72442f78f868ea2c8020a02b2fd944.jpg,"Still Image","General Collection",1,0
"Hill Ranch Map for Culbertson Investment Company",MVC084-F2-302-13,"Martin and Associates records collection, 2014","White line on blue map of Hill Ranch in Ojai for Culbertson Investment Co.  Rice Road runs vertically along left side of map and a private road runs horizontally through the middle.  The land shown on the map is divided into two rows of even land plots lettered A-Q starting with the top middle row and continuing clockwise. ","Ramelli, Milton E. (Surveyor)","1938 June","53.1 x 84.5 cm","Real property--Maps",California,MVC084-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Plats,Ranches","https://photographs.venturamuseum.org/files/original/cfbcad8078de0a44bb2d15459fb9f030.jpg,https://photographs.venturamuseum.org/files/original/48af78e6fec906001641bd5bb77f30a9.jpg","Still Image","Martin and Associates",1,0
"Group Photo on Frank Petit Ranch",28131,"Paul Eastwood Collection, 1994","Oval portrait showing three men working on a field with a threshing machine on the Frank Petit Ranch, possibly lima beans. Horses and agricultural equipment in the scene.",Unknown,"circa 1907","24 x 8.5 cm","Frank Petit Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Farms,Oval Portraits,Ranches",https://photographs.venturamuseum.org/files/original/288113277ebdf48838236f151502e774.jpg,"Still Image","General Collection",1,0
"Grace Brigham Maxwell Oral History",OH_MAXWELL_GRACE_BRIGHAM_REED_1977,,"Interview with Grace Brigham Maxwell about her childhood and visiting her grandparents' ranch in Simi Valley. Maxwell describes life on the ranch and her family and friends in Simi. 

Content Warning: The following oral history may contain outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Museum of Ventura County","1997 November",mp3,"Simi Valley (Calif.)--History",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton, Mary Ann","Maxwell, Grace Brigham Reed","Ventura (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_MAXWELL_GRACE_BRIGHAM_REED_1977.pdf"">here</a>.",,"Audio recording",,00:34:45,,,,192kbit/s,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ranches",https://photographs.venturamuseum.org/files/original/12f4a970d2b5c06dc90d5a42974000a0.mp3,"Oral History","Voices of Ventura County",1,0
