﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Hanging Rock at Matilijia ",845,,"Landscape of Hanging Rock at Matilijia. The creek runs under hanging rock with a stony shore on either side. There are mountains and trees in the background. ","Unknown ","No date","13 x 9.8 cm","Matilijia Canyon--Hanging Rock",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivers,Rocks,Streams",https://photographs.venturamuseum.org/files/original/7f232432b106c34eeeaa0501f36dd6bf.jpeg,"Still Image","General Collection",1,0
" Donald McArthur ",3153,,"Snapshot of Donald McArthur, standing on viewer's right,  facing a stream His side of the steam is covered in rocks. The far side is covered in trees.","Unknown ","No date","9.5 x 14 cm ","McArthur, Donald ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Rivers,Streams",https://photographs.venturamuseum.org/files/original/2671d02ced41773137b1a1d73b4afd1d.jpeg,"Still Image","General Collection",1,0
"Rocky Stream with Trees",gp066,,"Rocky stream with trees. ","Unknown ","No date ","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,River,Rocks,Streams,Trees",http://photographs.venturamuseum.org/files/original/a1c2ef2dbec30d0a69f9a815f6bcc5c7.jpg,"Still Image","Glass Plate Negatives",1,0
"Canyons Stream",gp079,,"Canyons stream. ","Unknown ","No date ","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,River,Rocks,Streams,Trees",http://photographs.venturamuseum.org/files/original/4eeff5aff4fcbb23308992cce89505c1.jpg,"Still Image","Glass Plate Negatives",1,0
"People Posed on Rocks ",gp126,,"A group of people posed on rocks near a wooden footbridge over a stream.","Unknown ","No date ","Glass plate negative","Footbridges
Men
Ponds
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footbridges,Rocks,Streams,Trees",http://photographs.venturamuseum.org/files/original/34686ba1a07d857c74cf5632dac1dc3b.jpg,"Still Image","Glass Plate Negatives",1,0
"Stream in a Rocky Canyon ",gp192,,"Stream in a rocky canyon. ","Unknown ","No date ","Glass plate negative","Mountains
Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,River,Rocks,Streams,Trees",http://photographs.venturamuseum.org/files/original/a3913492b561728f0c6f771db0fc962b.jpg,"Still Image","Glass Plate Negatives",1,0
"Small Stream Waterfall",gp240,,"Small stream waterfall.","Brewster, John Calvin","No date","Glass plate negative","Rocks
Waterfalls",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rocks,Streams,Waterfalls",http://photographs.venturamuseum.org/files/original/c0bf8dfd757775b5638106188e519a9e.jpg,"Still Image","Glass Plate Negatives",1,0
Bridges,gp260,,"Bridge over a river or stream with trees in the foreground.","Unknown ","No date","Glass plate negative","Bridges
Mountains
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Landscapes,Mountains,Rivers,Streams,Trees",http://photographs.venturamuseum.org/files/original/345043d6ce67302a9009e5a204e5337e.jpg,"Still Image","Glass Plate Negatives",1,0
"Man Posing in a Rocky Stream",gp261,,"Man posing in a rocky stream.","Unknown ","No date","Glass plate negative","Men
Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Rocks,Streams,Trees",http://photographs.venturamuseum.org/files/original/1a2b7a6a457fbfc06c50b07c3d8bf2b8.jpg,"Still Image","Glass Plate Negatives",1,0
"View of a Canyon Stream",gp488,,"View of canyon stream.",Unknown,"No date ","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivers,Rocks,Streams,Trees",http://photographs.venturamuseum.org/files/original/ab9cc8d456536b43a20116efd3b714c4.jpg,"Still Image","Glass Plate Negatives",1,0
