﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"General Plan and Street Ties Five Points Park",MVC084-D-18-1982-01,"Martin and Associates records collection, 2014","Civil engineering drawing showing a General Plan and Street Ties of Five Points Park, City of San Buenaventura. Includes Street Ties numbered 1-23, skipping number 7. Included streets are Channel Drive, Frances Street, Eva Street, South Brent Street, Preble Avenue, Ocean Avenue, and Porter Lane. A portion of the California State Highway is also shown in the General Plan section of the drawing.  Includes notes on the sidewalk and corner markings. ","Ramelli, Milton E. (Surveyor)","1951 April","46.2 x 89.5 cm","Five Points Park (Ventura Calif.)--Maps",California,FB-122,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Civil Engineering,Survey Maps",https://photographs.venturamuseum.org/files/original/25e7533bca4ccae6105145b26be4aed5.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer, and Water Connections, Five Points Park  ",MVC084-D-18-1982-02,"Martin and Associates records collection, 2014","Key Map of the street, sewer, and water connections of Five Points Park, City of San Buenaventura. Shows Porter Lane, Ocean Avenue, South Brent Street, Eva Street, Frances Street, Preble Avenue, and Channel Drive. Rectangles are shown overlapping on the streets. Circles numbered 1-12 are shown at regular intervals on the streets and intersections.","Ramelli, Milton E. (Engineer)","1951 April","52.6 x 77 cm",Sewerage,California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Sewers,Survey Maps",https://photographs.venturamuseum.org/files/original/c3423c9825bd464bf9de3f57fb948774.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer, and Water Connections of Five Points Park (1 of 13)",MVC084-D-18-1982-03,"Martin and Associates records collection, 2014","Plan and profile of the sewer, street, and water connections of Five Points Park, City of San Buenaventura. Shows Frances Street and Channel Drive with water main illustrated on the street, with connections to the properties numbered 222-253. On grid below the map is an angle to indicate the curb and sewer. Sheet 1 of 13.","Ramelli, Milton E. (Engineer)","1951 April","52.6 x 77 cm","Five Points Park (Ventura, Calif.)--Maps",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Pipes,Sewers",https://photographs.venturamuseum.org/files/original/967ba4ab3a16f89d696c58a89f52dafe.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer, and Water Connections of Five Points Park (4 of 13)",MVC084-D-18-1982-06,"Martin and Associates records collection, 2014","Plan and profile of the sewer, street, and water connections of Five Points Park, City of San Buenaventura. Shows Eva Street and Channel Drive with water main illustrated on the street, and connections to the properties numbered 138-168 and 60-65. On grid below the map is an angle to indicate the curb and sewer. Sheet 4 of 13.","Ramelli, Milton E. (Engineer) ","1951 April","53 x 77 cm","Five Points Park (Ventura, Calif.)--Maps",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Pipes,Sewers",https://photographs.venturamuseum.org/files/original/a59c5c693c4313cd78db6fdae5b01af8.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer, and Water Connections of Five Points Park (6 of 13)",MVC084-D-18-1982-08,"Martin and Associates records collection, 2014","Plan and profile of the sewer, street, and water connections of Five Points Park, City of San Buenaventura. Shows Eva Street and Porter Lane with water main illustrated on the street, and connections to the properties numbered 4-8, 112-121 and 185-195. On grid below the map is an angle to indicate the curb and sewer. Sheet 6 of 13.","Ramelli, Milton E. (Engineer)","1951 April","52.5 x 77 cm","Five Points Park (Ventura, Calif.)--Maps",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Pipes,Sewers",https://photographs.venturamuseum.org/files/original/6736318b9ba822d9ee971b981691afcc.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer, and Water Connections of Five Points Park (8 of 13)",MVC084-D-18-1982-10,"Martin and Associates records collection, 2014","Plan and profile of the sewer, street, and water connections of Five Points Park, City of San Buenaventura. Shows South Brent Street and Preble Avenue with water main illustrated on the street, and connections to the properties numbered 22-39 and 85-102. On grid below the map is an angle to indicate the curb and sewer. Sheet 8 of 13.","Ramelli, Milton E. (Engineer)","1951 April","53 x 77 cm","Five Points Park (Ventura, Calif.)--Maps",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Pipes,Sewers",https://photographs.venturamuseum.org/files/original/5aa0d60af0accdf36bea7f9813c7e757.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer, and Water Connections of Five Points Park (9 of 13)",MVC084-D-18-1982-11,"Martin and Associates records collection, 2014","Plan and profile of the sewer, street, and water connections of Five Points Park, City of San Buenaventura. Shows South Brent Street and Porter Lane with water main illustrated on the street, and connections to the properties numbered 14-21 and 103-111. On grid below the map is an angle to indicate the curb and sewer. Sheet 9 of 13.","Ramelli, Milton E. (Engineer)","1951 April","53 x 77 cm","Five Points Park (Ventura, Calif.)--Maps",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Pipes,Sewers",https://photographs.venturamuseum.org/files/original/e8b9591de6ef9ce04a6c475f6c328e26.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer, and Water Connections of Five Points Park (11 of 13)",MVC084-D-18-1982-13,"Martin and Associates records collection, 2014","Plan and Profile of the sewer, street, and water connections of Five Points Park, City of San Buenaventura. Shows Preble Avenue, Frances Street, Eva Street, and South Brent Street with water main illustrated on the street, and connections to the properties numbered 32-33, 91-92, 132-133, 173-174, 218-219, and 256-257. On grid below the map are lines indicating the grade of Preble Avenue. Sheet 11 of 13.","Ramelli, Milton E. (Engineer)","1951 April","52.6 x 77 cm","Five Points Park (Ventura, Calif.)--Maps",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Pipes,Sewers",https://photographs.venturamuseum.org/files/original/28248e14ad28373595027263eda9123e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer, and Water Connections of Five Points Park (12 of 13)",MVC084-D-18-1982-14,"Martin and Associates records collection, 2014","Plan and Profile of the sewer, street, and water connections of Five Points Park, City of San Buenaventura. Shows Porter Lane, Frances Street, Eva Street, and South Brent Street with water main illustrated on the street, and connections to the properties numbered 1-14, 111-112, and 195-197. On grid below the map are lines indicating the curb. Sheet 12 of 13.","Ramelli, Milton E. (Engineer)","1951 April","53 x 73 cm","Five Points Park (Ventura, Calif.)--Maps",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Pipes,Sewers",https://photographs.venturamuseum.org/files/original/241c7d33b5ab81cae4bcd2fbae8d3e1d.jpg,"Still Image","Martin and Associates",1,0
"Five Points Park Survey Map (2 of 4)",MVC084-D-18-1982-17,"Martin and Associates records collection, 2014","Brown line Survey of Five Points Park in the City of San Buenaventura. Shows Frances Street, Eva Street, South Brent Street, Channel Drive, and a portion of the Southern Pacific Railroad. Various numbered properties also appear on the map. Sheet 2 of 4.","Jordan, T. A. (Surveyor)",1950-07-11,"66.5 x 45.6 cm","Five Points Park (Ventura, Calif.)--Maps",California,MVC084-F-9-659,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/7b4aefdce8b42ca547773d0f431739b9.jpg,"Still Image","Martin and Associates",1,0
