﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Main Street View, Ventura, 1929",7682,"VCLSA Collection","View of a busy Main Street scene looking west from in front of the E. P. Foster Library. There are several parked and driving cars in the scene. Many storefronts are visible, and the Hotel De Leon is prominent on the right side of the image.",Unknown,"1929 January","25.5 x 19 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Downtown Ventura",http://photographs.venturamuseum.org/files/original/a7ae58156617a308477c37f6634583d6.jpg,"Still Image","General Collection",1,0
"Actors Performing a Stunt in a Car",10125,1983,"Actors in a convertible seemingly fly off a broken bridge. Image taken from ground below the bridge. There are appear to be two men in the photo off of the bridge, one appears to be running equipment (right). Library records indicate: ""Actors (not stunt men) movie making near Camarillo.""",Unknown,"No date","26 x 20.4 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Cars,Movies",http://photographs.venturamuseum.org/files/original/36aa5b1c65179f8628706b8530a0d8b2.jpg,"Still Image","General Collection",1,0
"Ventura County Hospital Exterior",10521,1984,"Ventura County Hospital front view of exterior, showing a large stretch of lawn with trees in front of the building. Cars are parked directly in front of the hospital and a car is parked on the street in foreground. A view of the ""Five Trees"" on the hill is prominent in the background.",Unknown,"circa 1930","18 x 11.2 cm","Ventura County Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hospitals,Landmarks,Landscaping,Trees",http://photographs.venturamuseum.org/files/original/c53a25e70df0f96308a89d9724cc49fe.jpg,"Still Image","General Collection",1,0
"Somis School",2403,"Bard Collection","View of hedge lined driveway up to school with two cars parked in front. Caption reads ""Somis School.""",Unknown,1929-12-17,"8 x 7.5 cm","Somis School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Driveways,Schools",http://photographs.venturamuseum.org/files/original/2bdd143c11b8f782c7a4602ad397615e.jpg,"Still Image","General Collection",1,0
"Automobile on Desolate Road in Ojai",11373,1985,"View of a dirt road with an open car on it. There are trees on one side of the road and a meadow or clearing on the other side of the road. A driver or passenger is seen standing up in the car with one arm outstretched skyward. ",Unknown,1904,"16.8 x 12.5 cm","Automobiles, Convertible",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cars,http://photographs.venturamuseum.org/files/original/6e350949fb4d646fd9b72f4d50211208.jpg,"Still Image","General Collection",1,0
"Mercer's Garage",12534,"Accession No.: 81-5.4","Mercer's Garage exterior front and side of building located on a corner. Two autos parked at curb in front and on side of garage. Streets in foreground and a utility pole is prominent on the street corner. ",Unknown,1907,"21.8 x 15.8 cm","Automobile repair shops",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Utility Poles",http://photographs.venturamuseum.org/files/original/ebf0f819cbe789d4db9dcbe9fdb7f2f2.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 1920",13224,"Alfred McGonigle Collection, 1987","Main Street looking west from California Street, Ventura, CA. Several automobiles parked and in the street. Buildings and storefronts visible on both sides of Main Street. Utility poles dot the sidewalks along the street.",Unknown,"circa 1920s","13 x 8.9 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Ventura,Street Scenes,Utility Poles",http://photographs.venturamuseum.org/files/original/48b4f90aaa247d681b8222e87c916813.jpg,"Still Image","General Collection",1,0
"Cars Buried by Flooding after St. Francis Dam Failure",13779,"Donated by: Maxine V. Tichenor, 1987","View of two cars mostly submerged in what appears to be mud and rocks after the St. Francis Dam failure. Photograph notes state ""Our car parked below all that's left of dam site.""",Unknown,1928,"20.1 x 25.5 cm","Saint Francis Dam (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Debris,Floods",http://photographs.venturamuseum.org/files/original/48cdaac8874d34f2ff4873ef5a28822f.jpg,"Still Image","General Collection",1,0
"Exterior View of Catholic Women's Club Building Oxnard",26438,"Jack Miller Collection, 1993","Catholic Women's Club building in Oxnard with cars parked in front of the building. Image taken from across the street. ","Miller, Jack","circa 1930s","8.5 x 12.0 cm","Women--Societies and clubs",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Cars,Palm Trees",http://photographs.venturamuseum.org/files/original/accd46fa8c8bba1c311ad2cc657383d4.jpg,"Still Image","General Collection",1,0
"St. Paul's Methodist Church in Oxnard",26452,"Jack Miller Collection, 1993","St. Paul's Methodist Church on the south east corner of C and 6th Streets in Oxnard. Image taken from across the street to show entire building, including entrance and large stained-glass windows on the side of the building. 1920's style car parked to the right of the entrance. Power pole outside of the building with power lines visible across the image. ","Miller, Jack","circa 1920s","9.5 x 12.5 cm","St. Paul's Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Churches,Intersections,Stained Glass Windows,Utility Poles",http://photographs.venturamuseum.org/files/original/be80001bab7d5b661fbc8bd40cf254d1.jpg,"Still Image","General Collection",1,0
