﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mrs. H. H. Arnold ",1247,,"Portrait of Mrs. H.H. Arnold. She is wearing a black dress/coat with a high-necked collar. There is also embroidery up the front of her dress. She is looking directly at the viewer. Museum records indicate that she was a  pioneer of Ocean View.","Unknown ","No date ","Portrait, Bust",Women--California--Portraits,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Lace",https://photographs.venturamuseum.org/files/original/bfea26004d323913a701ed97259112de.jpeg,"Still Image","General Collection",1,0
"Mr. and Mrs. Godfrey Maulhardt",1331,,"Bust portrait of  Godfrey and Sofie Maulhardt. He is wearing a black suit, vest and tie. She is wearing a black dress. They are both looking straight at the viewer. ","Brewster, John Calvin ","No date ","Portrait, Bust","Maulhardt, Godfrey",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Suits",https://photographs.venturamuseum.org/files/original/0fb58d9d8916a0bb9a28f996aec936c4.jpeg,"Still Image","Brewster Photography",1,0
"Marie C. Hall ",8694,1982,"Full body portrait of Marie Cullen Hall looking towards her hands, where she appears to be fiddling with something.  She is wearing a white dress with a white lace vest. She is also wearing white boots, gloves and a hat with a veil. Her veil is being blown by the wind. She is standing on a path next to some plants. ","Unknown ","No date ","Portrait, Full","Hall, Marie Cullen",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Veils",http://photographs.venturamuseum.org/files/original/e8f92eb65874f73396c39ab6b300d38b.jpg,"Still Image","General Collection",1,0
"Mr. Joseph Wolfson and Mrs. Francesca C. Wolfson ",5391,,"Full portrait of Joseph Wolfson and his wife, Francesca Camarillo Wolfson. She is standing with her left arm leaning on his shoulder. She is wearing a dark dress with ruffles and a large bustle. Her hair is up and curled. He is seated and wearing a dark suit, vest and tie. He has a mustache and goatee. They are both looking at the viewer. ","Unknown ","No date","Portrait, Full","Wolfson, Joseph",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Suits,Vests",https://photographs.venturamuseum.org/files/original/5766aeff46c963defff7b28792713af7.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Fagan",5458,,"Full portrait of Mr. Fagan and Mrs. Marion Fagan. She is standing with her right arm leaning on his shoulder. She is wearing a dress with ruffles and is looking to the left of the viewer. He is seated in a dark suit and tie, with a light colored vest. He has a goatee and is looking slightly to the right of the viewer. There is writing in the upper left hand corner of the photograph and 1871 can be made out. ",Unknown,1879,"Portrait, Group","Fagan, Marion",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Suits",http://photographs.venturamuseum.org/files/original/96625605ef18e69c32bb08a32ca707ee.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Lewis Pfeiler",5531,,"Full portrait of Mr. and Mrs. Lewis Pfeiler. She is standing with her left arm leaning on his shoulder. She is wearing a dark dress and is looking straight at the viewer. He is seated on a chair covered in a fur of some sort. He is wearing a dark suit with a vest and a watch chain. He has a mustache and is looking straight at the viewer. ","Brewster, John Calvin ","No date","Portrait, Group","Pfeiler, Lewis",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Suits,Vests",http://photographs.venturamuseum.org/files/original/d5aab798b64d16f6cb7fe8cf6fcd6d00.jpg,"Still Image","General Collection",1,0
"First Grade Class Photo, May Henning School, Ventura",10281,1984,"First Grade Class Photo at May Henning School in Ventura. (Left to Right, Back Row): Larry Gonzales, Antonio Daniel, David Aldrich, Jere Allison, John Applegate, Den Bentley, ____ ,  Douglas Skallerud, Albert Carsons, Lee Dawson, Gary Akins, Gary Cryder, Tom Shearer. (Left to Right, Front Row): Joanne Burke, Nadine Jenkins, Meche de la Torre, Sandra Johnson, Ruth Lowman, Patti Boyd, Elfreda Renfro, Mary Noland, Susanne Johnson, Madeline Garcia, Priscilla Taylor, Peggy Wilvert. Seated in the middle, Beverly Catron Drapeau, teacher. ","Wilson Studios","1952 March","Portraits, Group","School children
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Smiles",http://photographs.venturamuseum.org/files/original/4ca155d575f049567db74bff0fcd85d4.jpg,"Still Image","General Collection",1,0
"Vintage 1950s Dress Displayed by Betty True",31035,1997,"Betty True of Oxnard College displays a vintage 1950s dress. She appears to be indoors and dresses or clothing lay on tables behind and around Betty.","Crane, D.","circa 1980s","12.5 x 17.3 cm",Dresses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Fashions",http://photographs.venturamuseum.org/files/original/3beeeb823f4976545fb162b2ef7983b1.jpg,"Still Image","General Collection",1,0
"Uozumi Family Portrait",28979,"Kiyomi Yanaginuma Collection, 1995","This image shows Mr. and Mrs. Uozumi seated posing with their children. Typical 'dressy' fashion for the period can be seen in full detail. The family is posing on the front-facing exterior of a family home.  This is a daylight, full group photo. ",Unknown,"No date","Portrait, Family","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Hats,Houses",http://photographs.venturamuseum.org/files/original/1acf84184b684580e1a8b2c373c18451.jpg,"Still Image","General Collection",1,0
"St. Paul's Methodist Church Congregation",28980,"Kiyomi Yanaginuma Collection, 1995","The image shows Reverend Avery posing with members of St. Paul's Methodist Church. Mrs. Tokuyama is seated in the front row, second from the left, with her baby. The image details formal fashion from the period for men, women, and children. The image shows an exterior, daytime, full group photo which appears to be taken in a garden.",Unknown,1910,"Group Portrait","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Fashions,Group Photos,Hats,Ties",http://photographs.venturamuseum.org/files/original/d4e55f1f7341507e42d22a3ba84ae6fa.jpg,"Still Image","General Collection",1,0
