﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ortega Adobe, 1900",277,,"Exterior view of Ortega Adobe on West Main Street before its restoration, circa 1900. The dirt road leading up to it is visible as are some surrounding buildings.
",Unknown,"circa 1900","21 x 16 cm","Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Historic Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/0c4fdaa77a204bb3857262faf902b495.jpg,"Still Image","General Collection",1,0
"Ortega Adobe Exterior",10444,1984,"Snapshot of the Ortega Adobe. View from the northwest.",Unknown,"No date","7.7 x 7.7 cm","Ortega Adobe (Ventura, Calif.)",California,10443,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Bricks,Landmarks,Tiled Roofs",http://photographs.venturamuseum.org/files/original/39548c9d8da294e632ce08c86b4949bc.jpg,"Still Image","General Collection",1,0
"Ortega Adobe Exterior",10443,1984,"Snapshot of the Ortega Adobe. View from the east looking at the front porch. Adjacent buildings visible in background.",Unknown,"No date","7.7 x 7.7 cm","Ortega Adobe (Ventura, Calif.)",California,10444,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Bricks,Landmarks,Tiled Roofs",http://photographs.venturamuseum.org/files/original/be70177c714ea225a48a04f3e8b005c7.jpg,"Still Image","General Collection",1,0
"Ortega Adobe",004,,"Exterior view of the Ortega Adobe on West Main Street in Ventura, CA. Snapshot taken prior to its refurbishment in the 1970s. There is some graffiti on the building and some chicken wire fencing around a section of the building.",Unknown,"No date","12 x 10 cm","Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Landmarks",http://photographs.venturamuseum.org/files/original/e3ece2a16ca246c80e3b396fc8cd6523.jpg,"Still Image","General Collection",1,0
"Olivas Adobe",741,,"Semi distant, exterior view of the Olivas Adobe (Old Adobe at Montalvo) in Ventura, California. A line of cedar trees and dirt yard in the foreground.

Additional information attached to photo.",Unknown,"circa 1900","Sepia photograph","Olivas Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks,Tree Lined","http://photographs.venturamuseum.org/files/original/89fbc3067e3b2b5d9d0e9f22f7c6c167.jpg,http://photographs.venturamuseum.org/files/original/a57abaf63236bce916eecbee33c2ef79.jpg","Still Image","General Collection",1,0
"Old Ortega Adobe",718,,"Exterior view of the old Ortega Adobe on West Main Street in Ventura. Photo is undated, but appears to be decades prior to the restoration in the 1970s.",Unknown,"No date","6.8 x 7.5 cm","Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Historic Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/f7081191ce194f41424d4cd5877d33a1.jpg,"Still Image","General Collection",1,0
"Ojai Portico and Post Office",10424,1984,"Scene showing a group of people on horseback crossing the intersection where the Ojai Post Office building and portico stand. The arcade across Ojai Street is on the left of the image. Image taken from Signal Street looking south. Another two people and horses are in front of the bell tower of the post office building. Some cars are in the background.","Whittington, Dick","circa 1920s","12.8 x 15.5 cm","Post office buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers,Horseback,Horses,Intersections,Landmarks",http://photographs.venturamuseum.org/files/original/85fc91379627ef431468ad4027f321de.jpg,"Still Image","General Collection",1,0
"North Side of Main Street, Ventura",gp524,,"North side of Main Street, Ventura just west of Palm Street; Anacapa Hotel, center, and Armory on left.","Unknown ","No date ","Glass plate negative","Hotels--Anacapa Hotel
Main Street (Ventura, Calif.)
Streets",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,Language,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Landmarks,Street Views",http://photographs.venturamuseum.org/files/original/355fb99e567637393955c4e41a669883.jpg,"Still Image","Glass Plate Negatives",1,0
"Newhall Mansion",16784,"David Hill, 1989","Exterior view of the Newhall Mansion, also known as the Piru Mansion and Cook Mansion. Landscaping in front of the mansion as well as mountains behind visible. ","Hill, David",1979,"12.8 x 17.7 cm",Mansions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Historic Buildings,Landmarks,Landscaping",http://photographs.venturamuseum.org/files/original/6512c184f79c6774f53e80b4e82ed9cc.jpg,"Still Image","General Collection",1,0
"Native Daughters Palms","20644 PC",,"A small park surrounded by a stone fence. A small building sits in the middle. The focus of the image are two huge palm trees, known as the Native Daughters Palms. The tree on the right has an illegible plaque attached to it, and a note in the top right corner says that the trees were planted in 1782.
[Rieder, M., Publ., Los Angeles, Cal., A75200]","Rieder, M.","No date","10 x 15 cm","Parks--Native Daughters
Parks--Palm
Trees--Palm",California,"20214 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Palm Trees",http://photographs.venturamuseum.org/files/original/0149aafecacbd662ccc467db3ab041b4.jpg,"Still Image",Postcards,1,0
