﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Retaining Walls Details of Hilltop Drive",MVC084-D-17-1955-07,"Martin and Associates records collection, 2014","Pencil line on orange grid plan showing cross sections and details of the retaining walls of the south lane of Hilltop Drive, Ventura Developers Tract No. 1, City of San Buenaventura. Shows 11 cross sections from different segments of Hilltop, detailing the south lane retaining walls and the north lane curbs. Also shows two diagrams showing typical retaining wall and pavement placement.","Ramelli, Milton E. (Engineer)","1951 October","50.5 x 75.75 cm","Retaining walls--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Retaining Walls,Streets",http://photographs.venturamuseum.org/files/original/0ae220c8c0bd939b2839af278922d4bc.jpg,"Still Image","Martin and Associates",1,0
"Work Sheet for Grove Street and Hilltop Drive ",MVC084-D-17-1955-08,"Martin and Associates records collection, 2014","A pencil on green grid work sheet of the intersection of Grove Street and Hilltop Drive, Ventura Developers Tract No. 1, City of San Buenaventura. Shows a sketched map of the intersection, with measurements and calculations written all over work sheet. ""Void"" is written in large letters across the sheet. There is a small hole burned into the upper right of sheet. ","Ramelli, Milton E. (Engineer)","No date","57 x 76 cm","Streets--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets",http://photographs.venturamuseum.org/files/original/51161d45706809f459c7823df43e182a.jpg,"Still Image","Martin and Associates",1,0
"Sewers and Waterlines Plan and Profile, Ventura Developers Tract No. 1 (1 of 8)",MVC084-D-17-1955-10,"Martin and Associates records collection, 2014","Plan and profile of sewers and waterlines for Ventura Developers Tract No. 1, a part of Subdivision R, Rancho Ex-Mission Tract No. 1, and a part of Eells Tract, Rancho Santa Paula y Saticoy, City of San Buenaventura. Top half of plan shows Foothill Road, its intersections with Brent Street and Grove Street, and lots numbered 4 to 14. Sewer lines are marked on map. Lower half of plan shows lines marking sewer line plan, details for fire hydrant installation, and notes describing aspects of the plan. Sheet 1 of 8.","Ramelli, Milton E. (Engineer)","1950 July","51.5 x 75.5 cm",Sewerage,California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/66b7697a0fd9d3e4c150218efa6d503a.jpg,"Still Image","Martin and Associates",1,0
"Sewers and Waterlines Plan and Profile, Ventura Developers Tract No. 1 (6 of 8)",MVC084-D-17-1955-14,"Martin and Associates records collection, 2014","Plan and profile of sewers and water lines for Ventura Developers Tract No. 1, a part of Subdivision R, Rancho Ex-Mission Tract No. 1, and a part of Eells Tract, Rancho Santa Paula y Saticoy, City of San Buenaventura. Top half of plan shows Foothill Road, Hilltop Drive, and lots numbered 18 to 30 and 34 to 45. Sewer lines are marked on map with broken lines. Lower half of plan shows lines marking sewer line plan, ground line, and manholes. Sheet 6 of 8.","Ramelli, Milton E. (Engineer)","1950 July","51.5 x 76 cm",Sewerage,California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/9618cd4f930a2c03fac80e2574b3936b.jpg,"Still Image","Martin and Associates",1,0
"Revised Curb and Street Grades of Grove Street",MVC084-D-17-1955-17,"Martin and Associates records collection, 2014","Street grading map of the revised curb and street grades of Grove Street, Ventura Developers Tract No. 1, City of San Buenaventura. Shows map of curve on Grove Street, with grading and elevations marked. Table with curve data at bottom center of sheet. ","Ramelli, Milton E. (Engineer)",1951-05-18,"46.5 x 68.5 cm","Streets--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets",http://photographs.venturamuseum.org/files/original/621e8185e7cc720fe357d8b8f5c127f8.jpg,"Still Image","Martin and Associates",1,0
"Retaining Walls Details of Hilltop Drive",MVC084-D-17-1955-18,"Martin and Associates records collection, 2014","Plan of cross sections and details of the retaining walls of the south lane of Hilltop Drive, Ventura Developers Tract No. 1, City of San Buenaventura. Shows 10 cross sections from different segments of Hilltop, detailing the south lane retaining walls and the north lane curbs. On the right side of the plan is a chart of measurements and three diagrams showing a typical retaining wall and details taken from those on Hilltop Drive.","Ramelli, Milton E. (Engineer)","1951 November","50.5 x 75.5 cm","Retaining walls--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Retaining Walls,Streets",http://photographs.venturamuseum.org/files/original/e0cddfcb734af628dd754c81aaadbcb7.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (1 of 12)",MVC084-D-21-2452-01,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of ""E"" Street, intersection with Juniper Street on the left, intersection with Iris Street, lots numbered 22-23, 34-35, and 47-54 with an alley running below the latter range. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades for ""E"" Street and the alley. Sheet 1 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.1 x 61.5 cm","Streets--Design and construction",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/588653011fb3a249e8f2a3240f4b2683.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (2 of 12)",MVC084-D-21-2452-02,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of ""E"" Street, intersection with an alley on the right, intersection with Guava Street, T-intersection with Hemlock Street, lots numbered 35-38 and 39-47 with an alley running below the latter range. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades for ""E"" Street and the alley. Sheet 2 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.1 x 61.4 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/a29028adc35ed071b1e861f2ade9ad53.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (3 of 12)",MVC084-D-21-2452-03,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of Juniper Street, intersection with an alley on the right, intersection with ""E"" Street, T-intersection with ""F"" Street, lots numbered 1-12, 17-22, and 54. and 39-47. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 3 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.2 x 60.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/36e48af42b71a19f075b0d837dfcdae5.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (4 of 12)",MVC084-D-21-2452-04,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of Iris Street, intersection with ""F"" Street on the left and with ""E"" Street on the right, and lots numbered 23-34. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 4 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46 x 61.3 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/11a1c234a5c9a6aba584e394aa47201f.jpg,"Still Image","Martin and Associates",1,0
