﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Aerial View of Five Points Park Area",7806,,"Aerial View of Five Points Park in Ventura, California. Shows Five Points Park Tract, El Camino Ranchos Tracts 1 and 2, the Ventura Mutual Homes Tract, and Jones Tract 1. ","Holland- McCarthy Photography, Ventura",1954-10-09,"Aerial photograph","Five Points Park (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Neighborhoods,Views",https://photographs.venturamuseum.org/files/original/4c9da1e3e3261c4cb2471bc794cb12ab.jpeg,"Still Image","General Collection",1,0
"View of Ventura ",gp199,,"View of Ventura SW from hill.","Brewster, John Calvin","No date","Glass plate negative","Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Views",http://photographs.venturamuseum.org/files/original/0adc915a6edfd77dbc1620d15f5e4e62.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura",gp200,,"View of Ventura South from hill,","Brewster, John Calvin","No date","Glass plate negative","Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Views",http://photographs.venturamuseum.org/files/original/8a18c37a31dc882b8a37a36c1526ed71.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura",gp201,,"View of Ventura from hill behind mission.","Brewster, John Calvin","circa 1877","Glass plate negative","Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Views",http://photographs.venturamuseum.org/files/original/6e64798959ad1a3bfdc117b097690216.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura ",gp203,,"View of Ventura SW from hill behind Hill School.","Brewster, John Calvin","No date ","Glass plate negative","Ventura (Calif.)",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Views,http://photographs.venturamuseum.org/files/original/b1d36904124a414878e34ae75c5476ea.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura ",gp219,,"View of Ventura SW from hill behind Hill School. ","Brewster, John Calvin","circa 1873","Glass plate negative","Hill School (Ventura, Calif.)--ca. 1873",California," 13544","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Views,http://photographs.venturamuseum.org/files/original/9ebb7f5f68514ec33c85f6af73c26efb.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Mission San Buenaventura ",gp259,,"Stereoscopic view of Mission San Buenaventura and Ventura.",Unknown,"No date","Glass plate negative","San Buenaventura Mission
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,San Buenaventura Mission,Views",http://photographs.venturamuseum.org/files/original/958484cc5faacfd30bbdbae2bc246f24.jpg,"Still Image","Glass Plate Negatives",1,0
"Vista of Ventura, California",gp437,,"Vista of Ventura, California","Unknown ","No date ","Glass plate negative","Ocean
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Ocean,Views",http://photographs.venturamuseum.org/files/original/aab7bfe15e86dc1f06334357c520f847.jpg,"Still Image","Glass Plate Negatives",1,0
"Vista of Ventura, California",gp438,,"Vista of Ventura, California.","Unknown ","No date ","Glass plate negative","Ocean
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Ocean,Views",http://photographs.venturamuseum.org/files/original/89f7e217278526c6a8c667686f887147.jpg,"Still Image","Glass Plate Negatives",1,0
"View of a Farm",gp444,,"View of a farm.","Unknown ","No date ","Glass plate negative","Buildings
Farms
Mountains
Trees",California,"
gp449
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Landscapes,Trees,Views",http://photographs.venturamuseum.org/files/original/141b503bdecca0a1b6c640c9e1749ccb.jpg,"Still Image","Glass Plate Negatives",1,0
