﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Birdseye View, Ventura, Cal.","20048 PC",,"Caption: ""Birdseye view, Ventura, Cal."" 
Landscape image of of People's Lumber Company work yard. A two story brick building, center right, is painted with the company's name. To the left is a long storehouse with a slanted roof. Several round silos dot the field. Rolling hills are in the background.
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition,San Diego, 1915), 3361and 13236]","Brakey, J. R. ","No date","15 x 10 cm ","People's Lumber Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillsides,Lumber,Trees",http://photographs.venturamuseum.org/files/original/c079c72c638842c7163d222977066c94.jpg,"Still Image",Postcards,1,0
"Birdseye View, Ventura, Cal.","20051 PC",,"Caption: ""Birdseye View Ventura, Cal."" 
View of a street intersection, with an oil silo in the left foreground,in front of train tracks. The city sprawls behind it, a mix of businesses and houses. Rolling hillsides are in the background. 
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915), 3360and 13235]","Brakey, J. R. ","No date","15 x 10 cm ",Petroleum--Storage,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hillsides,Train Tracks",http://photographs.venturamuseum.org/files/original/8ec27cb7f0dc9a4fd39d12af67e7c544.jpg,"Still Image",Postcards,1,0
"California State School for Girls, Ventura, Cal.","20056 PC",,"Landscape image of the California State School for Girls from a distance. Several buildings are visible along the base of rolling hillsides. A Model T vehicle drives along a winding road in the foreground, cutting through a field of flowers.
Caption: ""CALIFORNIA SCHOOL FOR GIRLS, VENTURA, CALIFORNIA.""
 [Brakey, J.R., Ventura, Cal. (C.T. American Art, Chicago, Ill.), A83619]","Brakey, J. R. ","No date","15 x 10 cm","Schools--Ventura School for Girls",California,"20176 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Clouds,Flowers,Hillsides",http://photographs.venturamuseum.org/files/original/4e6a7bf6fc94baf9f9bf527c92151738.jpg,"Still Image",Postcards,1,0
"Entrance to Eugene C. Foster Memorial Park Near Ventura, Cal.","20057 PC",,"Caption: ""Entrance to Eugene C. Foster Memorial Park, near Ventura, Cal.""  
Landscape image of entrance to Eugene C. Foster Memorial Park. The unpaved driveway is framed by two stone pillars, each with a ledge adorned by a reclining lion, each set in front of its own castle-eque tower topped with a spire. A white picket fence extends behind the pillars, curving to the left towards a tied-arch bridge. A hillside lush with foliage is in the background.
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915), 3064and A16496]","Brakey, J. R.","No date","15 x 10 cm","Bridges--Foster Park
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Fences,Foster Park,Hillsides",http://photographs.venturamuseum.org/files/original/4a266fab0e0b68e87befbc30e1e6cc35.jpg,"Still Image",Postcards,1,0
"California School for Girls, Ventura, California","21014 PC",,"Distant view of six large white buildings nestled on a hillside making up the California School for Girls in Ventura. A car is visible driving away from the school. ""California School for Girls, Ventura, California"" printed along the bottom of the postcard.
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A75423]","Brakey, J. R.","No date","15 x 10 cm","Schools--Ventura School for Girls",California,"20056 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clouds,Flowers,Hillsides",http://photographs.venturamuseum.org/files/original/9f743c1171e86d6b79ea3f2dd6b78abc.jpg,"Still Image",Postcards,1,0
"Man Checking Hillside for Oil","13788 OS","Union Oil Company, 1987","A man leans over a section of rocky hillside and checks for oil using an instrument. 

Library records indicate this is part of ""The Petroleum Industry - transportation & refining. Marguerite Brown Study Prints.""","Brown, Marguerite","No date","27.3 x 30.5 cm","Petroleum industry and trade",California,"13788 OS - 13804 OS","Museum of Ventura County","Union Oil Company of California",Image,English,,,,,,,,,,,,,,,,,,,,,,"The Petroleum Industry - transportation & refining. Marguerite Brown Study Prints.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hillsides,http://photographs.venturamuseum.org/files/original/52c6930b4696c766b95bfe365d8afbeb.jpg,"Still Image","General Collection",1,0
"An Apiary, California, of M.H. Men.d.leson, Piru, Cal., Near Ventura","20549 PC",,"External view of a hillside apiary. Bee boxes are arranged in rows in a clearing.

[Detroit Publishing Co. (""Phostint"" card), 70874]","Detroit Publishing Co.","No date","Color postcard","Bees--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apiaries,Hillsides,Trees",http://photographs.venturamuseum.org/files/original/b9c59c1f83231a05346a3bb7edfd2886.jpg,"Still Image",Postcards,1,0
"Ventura River Valley Aerial View",7799,"VCLSA Collection","View of Ventura looking south. Ventura city and oil fields visible. Hills line both sides of image, Pacific Ocean at top of image.",Holland-McCarty,1954-10-09,"Aerial Photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillsides,Mountains,Oil Tanks",http://photographs.venturamuseum.org/files/original/af1622e5de3d3156148946db16d851c8.jpg,"Still Image","General Collection",1,0
"Saint Catherine Hotel ",34437,"Gladys Daily Coffman Collection, 2002","Exterior view of Saint Catherine Hotel on Catalina Island The caption of the photo reads ""St. Catherine Hotel, Descanso Beach, Catalina Island, Ca.""  Beach and pier in the foreground of the image. Along the beach there are people laying under canopied chairs. Behind the hotel the mountains of Catalina Island are stretching into the distance. ","I. P. Co. ","Circa post 1920","Black and white photograph","Hotels--California--Santa Catalina Island",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hillsides,Hotels,Piers",http://photographs.venturamuseum.org/files/original/646aa007d5ba47e51a113365994c6883.jpg,"Still Image","General Collection",1,0
"Saint Catherine Hotel and Casino, Catalina Island",34436,"Gladys Daily Coffman Collection, 2002","Hilltop view of Catalina Island showing the Saint Catherine Hotel and Casino  at the bottom of the hill with a steamship in the distance. The caption of the photo reads ""St. Catherine Hotel & Casino, Catalina Island."" There is a man visible on the hillside close to the left side of the image. ","I. P. Co.","Circa post 1920","Black and white photograph","Saint Catherine Hotel",California,34434-34439,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birds Eye View,Casinos,Hillsides,Hotels,Oceans,Steamships",http://photographs.venturamuseum.org/files/original/a7b434b804eaef74ded5fb1dca473417.jpg,"Still Image","General Collection",1,0
