﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Museum of History and Art",39265,2010,"Panoramic view of the Ventura County Museum of History and Art exterior, now called the Museum of Ventura County. Shows the museum entrance prior to construction of the Plaza and the Smith Pavilion. Wooden, two-wheeled cart and succulent garden are in front of the museum. ",Unknown,"Pre 2009","Color photograph","Museum of Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landscaping,Museums",https://photographs.venturamuseum.org/files/original/e19afd6d0e4d3bf8d12ff2bfcd6c6a9a.jpg,"Still Image","General Collection",1,0
"Ventura County Hospital Exterior",10521,1984,"Ventura County Hospital front view of exterior, showing a large stretch of lawn with trees in front of the building. Cars are parked directly in front of the hospital and a car is parked on the street in foreground. A view of the ""Five Trees"" on the hill is prominent in the background.",Unknown,"circa 1930","18 x 11.2 cm","Ventura County Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hospitals,Landmarks,Landscaping,Trees",https://photographs.venturamuseum.org/files/original/c53a25e70df0f96308a89d9724cc49fe.jpg,"Still Image","General Collection",1,0
"Clara and Mary Sanchez Portrait","31745 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Clara and Maria (Mary) Sanchez standing outside in a garden or landscaped yard. The girls appear to be young teenagers. The girls are wearing dresses and stockings and are both posed with one arm around the other's waist and the other arm on hip. ",Unknown,1927-06-19,"Portrait, Group","Sanchez, Clara",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Landscaping,Teenagers",https://photographs.venturamuseum.org/files/original/afb7a233c0c069111f53a8c268e94382.jpg,"Still Image","General Collection",1,0
"Nordhoff Union High School",3748,,"Exterior view of Nordhoff Union High School, built in 1910. Landscaping consisting of shrubbery around the edges of the building and around it visible. It is a bungalow style building with front steps and porch made with stone. A tower, possibly a bell tower, is at the left of the image with what appears to be a flag pole coming out of it.",Unknown,"circa 1910s","24 x 19 cm","Nordhoff Union High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Schools,Landscaping,Porches,Stone Buildings",https://photographs.venturamuseum.org/files/original/56b0efa2a2d71030817c8b70901b1cd8.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Exterior, 1965","19148 OS",,"Bird's eye view of the Ventura County Courthouse (in 2021, Ventura City Hall) circa 1965 looking eastward at hills behind the building. Image shows the entire length of the building including a partial view of Brakey Road on the left and a parking lot at Poli St. and California St. The lawn in front of the building with a statue of Junipero Serra is visible. ",Unknown,"No date","Color Photograph",Courthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Downtown Ventura,Landscaping,Statues",https://photographs.venturamuseum.org/files/original/4d7a55f0ed0ed72592116fbed67ab5bf.jpg,"Still Image","General Collection",1,0
"U.S. Naval Civil Engineering Laboratory","21879 PC",,"Exterior view of U.S. Naval Civil Engineering Laboratory, a large two story building along the beach. Beach is seen to the right of image and in the background there is a pier and mountains.
[U.S. Naval Civil Engineering Laboratory, Port Hueneme, California, Dept. of the Navy, SC10772]","U.S. Naval Civil Engineering Laboratory","No date","15 x 10 cm","United States Naval Civil Engineering Laboratory",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Landscaping,Navy,Piers",https://photographs.venturamuseum.org/files/original/c839157833d43c0906d37529085c5ff7.jpg,"Still Image",Postcards,1,0
"Olivas Adobe, 1977",19994,"Tom Roe Collection, 1991","Front exterior view of Olivas Adobe, a two story building, showing hanging baskets hung along the roofs of the two porches on the first and second floors.","Roe, Tom","circa 1977","12.7 x 12.7 cm","Olivas Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Historic Buildings,Landscaping,Porches",https://photographs.venturamuseum.org/files/original/b2472d02c0d81649b308900d29410e95.jpg,"Still Image","General Collection",1,0
"The Court House, Ventura","20108 PC",,"View of the Ventura County Courthouse taken from the side of the building. It is a two-story building with a four-story clock tower.  A lawn and landscaping are visible in the foreground.  Several other large buildings are depicted in the background.

[Rieder, M., Los Angeles, Cal.,]","Rieder, M.","No date","Color postcard","Ventura County Courthouse--Santa Clara Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Clocktowers,Courthouses,Landscaping",https://photographs.venturamuseum.org/files/original/fd6dfc9b0713f63241e638c297e8c0f4.jpg,"Still Image",Postcards,1,0
"Milligan House, Oxnard",26605,"Jack Miller Collection, 1993","Exterior view of the Milligan home at 200 South E Street, southeast corner of 2nd and E streets. Climbing vines or plants cover much of the front exterior and there are numerous plants and trees covering the front yard and on the sidewalk. Some adjacent homes are slightly visible. According to the 1981 Cultural Heritage Survey prepared by Judy Triem: ""This two story shingle style house has many Craftsman features. It was built ca 1912 for John Milligan and Julia Levy Milligan.""","Miller, Jack","No date ","14 x 8.4 cm","Historic buildings",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climbing Plants,Houses,Intersections,Landscaping",https://photographs.venturamuseum.org/files/original/bc1a76ac28b6537e6c9a5a6d0f6f4ad5.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School, Oxnard",26486,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School in Oxnard taken from the sidewalk to the right side of the entrance. Side view of the school with entrance obscured by pillars. Lawn, trees, and shrubbery in front of the building. Flagpole visible to the left of the image. A house is visible to the far left of the image as well as a utility pole in front of house.  School located on the northwest corner of C Street and Wooley Road.","Miller, Jack","No date ","9.7 x 12.4 cm","Haydock School",California,"26482, 26483, 26484, 26485, 26487","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscaping,Schools",https://photographs.venturamuseum.org/files/original/542152722eb49a1220ab7027646e3dc8.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School, Oxnard",26484,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School in Oxnard taken from across the street to the left side of the entrance. The side of the building as well as the front entrance are visible. A utility pole is located in front of the school. Trees line the school on the right side of the image. School located on the northwest corner of C Street and Wooley Road.","Miller, Jack","No date ","10.4 x 12.8 cm","Haydock School",California,"26482, 26483, 26485, 26486, 26487","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscaping,Schools,Sidewalks",https://photographs.venturamuseum.org/files/original/45b8928fbfabc4ef1674e39087d7e6b1.jpg,"Still Image","General Collection",1,0
"Exterior View of St. John's Hospital",26456,"Jack Miller Collection, 1993","Exterior view of St. John's Hospital. Grassy field and trees visible in the foreground with the two-story building visible in the background. ","Miller, Jack","No date ","9.8 x 12.8 cm","St. John's Hospital (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Hospitals,Landscaping",https://photographs.venturamuseum.org/files/original/113c4ac34dcda766f9b4d9871980b92d.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School",26482,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School taken from across the street, front of school off center. Image shows a large, stately building with columns and stairs at the entrance. Front of the school landscaped with grass, bushes and miniature palm trees. A sidewalk runs along the street in front of the school. The street visible in the foreground appears to be dirt. Located at NW corner of C Street and Wooley Rd. in Oxnard, Calif.","Miller, Jack","No date","12.4 x 9.5 cm","Haydock School",California,"26483, 26484, 26485, 26486, 26487","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscaping,Miniature Palm Trees,Schools",https://photographs.venturamuseum.org/files/original/f8ec2b627677d57e2837a2ef5893bdea.jpg,"Still Image","General Collection",1,0
"Pierpont Inn, Exterior View",26353,"Jack Miller Collection, 1993","Exterior front view of the Pierpont Inn, taken from the grounds in front and to the right of the building. Driveway is visible in the image as well as landscaping and a bench around the inn.","Miller, Jack","No date","17 x 11.5 cm","Pierpont Inn",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Craftsman Style Architecture,Driveways,Hotels,Landscaping",https://photographs.venturamuseum.org/files/original/24b1dd49e885b23f3ae26241bead0c4d.jpg,"Still Image","General Collection",1,0
"Map of Drainage for Lot Number 41, Tract 1703-1, Ventura County",MVC084-D-3150-01,"Martin and Associates records collection, 2014","Map of drainage for Lot number 41, Tract 1703-1, Ventura County. Shows lot, patio, house, cone walk, driveway, and drain plan, with house outlined in bold. Separate figures show profile of water trap and landscaping.","Martin and Associates",1968-05-16,"44.5 x 53.5 cm",Drainage,California,MVC084-D-3150,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Driveways,Grading,Landscaping,Maps,Plats,Storm Drains",https://photographs.venturamuseum.org/files/original/57de59c1f8a04eebd4c869a155c8fe5a.jpg,"Still Image","Martin and Associates",1,0
"The Library, Santa Paula","20160 PC",,"The front facade of a library in Santa Paula is depicted. There is a flight of steps leading from the sidewalk to the double doors at the entrance. Four columns with Ionic capitals are visible. Vines cover the right portion of the facade. A girl wearing a white dress and hat is sitting on the grass.

[Kashower, M. Co., Los Angeles, Cal., 19412]  ","Kashower, M. Co.","No date","Color postcard","Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Columns,Girls,Landscaping,Libraries,Neoclassical Architecture,Steps,Vines",https://photographs.venturamuseum.org/files/original/e24f42214566f1655acd029f1c20d727.jpg,"Still Image",Postcards,1,0
"Newhall Mansion",16784,"David Hill, 1989","Exterior view of the Newhall Mansion, also known as the Piru Mansion and Cook Mansion. Landscaping in front of the mansion as well as mountains behind visible. ","Hill, David",1979,"12.8 x 17.7 cm",Mansions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Historic Buildings,Landmarks,Landscaping",https://photographs.venturamuseum.org/files/original/6512c184f79c6774f53e80b4e82ed9cc.jpg,"Still Image","General Collection",1,0
"Preliminary Hardscape-Landscape Plan for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-11,"Martin and Associates records collection, 2014","Preliminary hardscape-landscape plan for Oak Creek Senior Housing, Thousand Oaks. Shows location of Thousand Oaks Boulevard, paved pathways, foliage, and grasses around housing complex.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscaping,Maps,Trees",https://photographs.venturamuseum.org/files/original/78cbcbe94bc0787d2d73a3ec1c0bf956.jpg,"Still Image","Martin and Associates",1,0
"Oxnard City Hall","20824 PC",,"Oxnard City Hall with the straight path leading up to it through a lawn and garden in the foreground. The water tower is in the background. A person walks on the path. There are palm trees in the distance and shadows of palm trees cast on the city hall. There is a flagpole with an American flag in front of the building.
[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood, 46, Calif., H1318 & 19640]","Columbia Wholesale Supply","No date","15 x 10 cm","Oxnard--Buildings--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Landscaping,Local Government,Municipal Government,Palm Trees,Shrubs,Water Towers",https://photographs.venturamuseum.org/files/original/b8bc7ec37f41983ac904e17e9dc006a5.jpg,"Still Image",Postcards,1,0
"American Sugar Beet Company Panorama","35995 OS","Gift of Carol Yung, 2005","Sepia toned panorama of ""American Sugar Beet Company,
Oxnard, California"" ""Photo # 685 SU Bunnell, 45 Stevenson Ave., Pasadena, California."" Panorama includes buildings, landscaping, railroad tracks. Photograph taken from beet dump platform looking across factory grounds.","Bunnell, S. U.","circa 1910",Panorama,"American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Landscaping,Smokestacks,Windows",https://photographs.venturamuseum.org/files/original/67ad0002a423618b991b92ec20fd52b9.jpg,"Still Image","General Collection",1,0
"High School, Nordhoff Color Postcard","20353 PC",,"""High School, Nordhoff, Ventura Co., Calif."" printed across top of postcard showing side and front of Nordhoff Union High School. It is a bungalow style building with a stone porch and brick walls. There is a bell tower visible as well as landscaping and trees around the building and surrounding grounds.
[John R. Brakey, Ventura, Cal. (C.T. Photochrome & ""Our Post Cards are best. Send our Ventura County Post Cards to your friends. We publish views of all important subjects in Ventura County""), A-57612]","Brakey, John R.","No date","15 x 10 cm","Schools--Ojai--Nordhoff High School",California,"25928 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Flowering Plants,Landscaping,Porches,Schools",https://photographs.venturamuseum.org/files/original/c236e6ba57f9d92364464e72ed68265f.jpg,"Still Image",Postcards,1,0
"Ventura County Court House, Ventura","20209 PC",,"Painting of the exterior view of the Ventura County Court House building. There is an ample street leading up to the building with lawns on either side of the street. An automobile is visible in the foreground, another in the distance, near the building. There are groups of people walking in the vicinity of the building. Trees, hills and a blue sky with white clouds is visible in the background. 

[Brakey, J.R., Ventura, Cal. (C.T. Photochrom, Chicago), A50838]","Brakey, J.R.","No date","Color postcard
","Ventura County Courthouse--Circa 1915-1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Courthouses,Landscaping,Lawns,Neoclassical Architecture,Stone Buildings,Streets",https://photographs.venturamuseum.org/files/original/eb81e061e67665827243f5f85d3bf8f1.jpg,"Still Image",Postcards,1,0
Plaza-Oxnard,"20532 PC",,"An aerial view of a grassy square plaza, cut perfectly into 4 pieces by walkways leading to a gazebo at the center of the park. Each walkway starts as a half-circle on the sidewalk. Various palm trees and shrubbery dot the edges of the plaza and the grass within. Behind it are buildings of all shapes and sizes, but presumably commercial, with one directly behind the plaza having a sign that says 'Poggis Drug Store'. Way off in the distance are a pair of smoke stacks let out steam. 
[Brakey, J.R. (Logo: Panama, California, San Diego Exposition; Slogan: ""On the Road of a Thousand Wonders""), 3092 & A16524]","Brakey, J. R.","No date","15 x 10 cm","Oxnard--Views
Parks--Oxnard Plaza",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscaping,Oxnard Plaza",https://photographs.venturamuseum.org/files/original/59fbdf7d43745a9dd28a2e0f470837ef.jpg,"Still Image",Postcards,1,0
