﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Arnaz School Near Ventura, Ventura Co., Cal.","20142 PC",,"Hand-colored photographic postcard. Students of various ages and teachers are posing for a picture in front of the Arnaz School. The girls and women are wearing dresses. Most of the boys appear to be wearing bib-style overalls.  The white clapboard school building has green shingle roofing and several double-hung windows are visible. There is a large tree near the building with many other trees and hillside vegetation in the surrounding area. An American flag is visible. 

Caption:  Arnaz School Near Ventura, Ventura Co., Cal.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3100 and A16532]","Brakey, J.R.","No date","Color postcard",Schools--Arnaz,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Children's Clothing,Dresses,Flags,School Photos,Schools,Students,Teachers,Trees",http://photographs.venturamuseum.org/files/original/9266da74b6d0d4b9a5f5619b5b9e5646.jpg,"Still Image",Postcards,1,0
"Pleasant Valley School","41891 OS",2017,"Student body portrait taken in front of the Pleasant Valley School--first built in Camarillo on the Hughes Ranch. Photo is faded, but several rows of students can be seen on the front steps and porch. The school is in a Victorian style and has a tower with a spire on top. ","Garden City Photo Co. (Los Angeles, Calif.)","No date","40 x 33.2 cm","Pleasant Valley School (Camarillo, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos,Spires,Towers,Weather Vanes",http://photographs.venturamuseum.org/files/original/0cc6fab9aa06d3267283d076d453bca1.jpg,"Still Image","General Collection",1,0
"Ventura High School, Class of 1905 and 1906",771,,"Group photo, Ventura High School Class of 1905 and 1906. Students and teachers sit and stand on concrete steps leading up to the building's front door, most likely Ventura High School. Some students and teachers in the photo are numbered, but not identified by number; the following names are provided:

Gird Percy
Virgil Reedy
Robert M. Sheridan
Frank Orr
James Roth
Bertha Bell
Mabel Hooker (2nd from right; next to Miss Younglove)
Gertrude Bailey
Ella Fraser
Van Pattern (teacher)
Nora Hund
Bertha Stahl
Eva Rasmussen
Grace Reedy
Miss Younglove (teacher)
Tom Snell
Myrtle McIntyre
Blanche Thurmond","Holton, Harry",1905,"Portrait, Group","High school students",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos,Students",http://photographs.venturamuseum.org/files/original/9a8862812e8fbb5f73a32613514c583b.jpg,"Still Image","General Collection",1,0
"May Henning School Students and Teachers","41404 OS",2017,"Sepia toned panoramic group photo of the students and staff of the May Henning School, built in 1928. Students and teachers sit and stand in front of the school, school building visible behind them. Photograph appears to have been folded at some point. ","Shrout Photo (Long Beach, Calif.)","No date","Portrait, Group","May Henning School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos,Students,Windows",http://photographs.venturamuseum.org/files/original/de368b7651d94807d7e03a99fc1d3ba8.jpg,"Still Image","General Collection",1,0
"Oxnard Union High School Group Portrait","29324 OS","Manuel Gill Collection, 1995","Panoramic group portrait of Oxnard Union High School students on the lawn in front of the school. Some students, mainly females are on sitting in the first few rows of students, while more rows of students, mostly male, stand in the back.","Thompson (Santa Monica, Calif.)","1931 February",Panorama,"Oxnard High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos",http://photographs.venturamuseum.org/files/original/d8100a0fd0aa310aa9c7ebe65556ff12.jpg,"Still Image","General Collection",1,0
"Students Outside of the Montalvo School ",3725,,"The exterior of the Montalvo School and students posed sitting and standing along the fence by the school.",Unknown,1920,"20.4 x 16 cm","Montalvo School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,School Photos",https://photographs.venturamuseum.org/files/original/59dea57e40e577c7e14a1480ea28f75d.jpg,"Still Image","General Collection",1,0
"Group Photo Outside Oxnard Ocean View School",3765,,"Students standing outside of the Oxnard Ocean View School. The students have been identified by numbered labels on the photograph. School building appears to have two doors on either side of the building.

Persons identified in photograph include:
J. B. Alvord, Teacher; Jimmy Cox; John Petit; Frank Conrad; Frank Arundel; Walter Arnold; Albert Pfeiler; Jules Callens; Eugene Philbrook; Bert Conrad; Bertha Pfeiler; Sophia Volket (Mrs. R. B. Luther); Agusta [Augusta] Volket (Mrs. F. W. Otte, Jr.); Martha Arnold (Mrs. J. E. Fulton); Maude Crane (Mrs. Frank King); Carrie Arundel (Mrs. John Fraser); Ollie Arnold (Mrs. Walter Rowe); Edith Olds (Mrs. Ira Hoswell); Lizzie Arnold (Mrs. McDevitt); Irma Arundel (Mrs. H. H. Eastwood)",Unknown,1883,"21.2 x 13.2 cm","Oxnard Ocean View School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,School Photos,Schools","http://photographs.venturamuseum.org/files/original/b0b28175e39692b9e03435cff0e5a9ff.jpg,http://photographs.venturamuseum.org/files/original/3cd672ac5057b3268927f79a9c9e63de.jpg","Still Image","General Collection",1,0
"Pupils of Hill School","3629 OS",,"Group portrait of the pupils of Hill School. The student's names are listed on the back of the photograph. Some are written on the child. 1892 listed on back of photo, although library records indicate it is 1894. Duplicate of 13215.",Unknown,1892,"Portrait, Group","Classes (Groups of students)",California,13215,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Formal Dress,School Photos",http://photographs.venturamuseum.org/files/original/0b7e9c4ad566eaff325895f191caf235.jpg,"Still Image","General Collection",1,0
"Plaza School Group Photo","11074 OS",1985,"School children from Plaza School pose in front of the school along with teachers and/or staff.",Unknown,1924,"Panorama in three parts","Plaza School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos",http://photographs.venturamuseum.org/files/original/a37a5d12294b82835f9a08de763cbd43.jpg,"Still Image","General Collection",1,0
"Ocean View School Group Photo",11246,"Robert Naumann Collection, 1985","Group photo of children and teachers (?) in front of Ocean View School, located at Olds and Hueneme Roads. Girls are dressed in long dresses and boys are wearing suits and hats.",Unknown,"circa 1900","Portrait, Group","Oxnard Ocean View School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos,Students",http://photographs.venturamuseum.org/files/original/bf8969a3f8ce95bb4d0e90c7aa8806c0.jpg,"Still Image","General Collection",1,0
