﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Adobe Building in Mission Garden",40689,"Pleasant Valley Historical Society, 2015","Adobe building in the Mission garden with a man standing to the left of the building. Flowers are growing in front of the adobe, shown in photo foreground. There is a sign attached to the front of the adobe building. Writing in pen along the top of photo reads: ""Taken in Ventura, Calif. 1924.""",Unknown,1924,"9 x 12.5 cm","Mission San Buenaventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Gardens",https://photographs.venturamuseum.org/files/original/efb00803d84d71b29e236b68bd336f4e.jpg,"Still Image","General Collection",1,0
"Bonita McFarland Standing in Dahlia Garden",28466,"Temple-McFarland Collection, 1995","Bonita McFarland at the McFarland Ranch, stands in a dahlia garden smiling at the camera wearing a calf length dress. Dahlias reach as high as her shoulder.",Unknown,"1932 August","Black and white photograph","McFarland, Bonita C.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gardens,https://photographs.venturamuseum.org/files/original/481b73026d992d87539b9ab167f7533e.jpg,"Still Image","General Collection",1,0
"Bottles at the Bottle Village","20157 PC",,"View of bottles decorating the Bottle Village. They are lined up on pedestals and on the ground and are a variety of colors. 
[Columbia Wholesale Supply, 11401 Chandler, North Hollywood, Calif., H3081 and58239] ",Unknown,"No date","15 x 10 cm","Simi Valley--Buildings--Houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottles,Gardens,Glass",https://photographs.venturamuseum.org/files/original/8c4136fb409d8f0ebd2bca7fe534d55f.jpg,"Still Image",Postcards,1,0
"Children Outside, Palm Street Kindergarten",12412,1986,"Mounted snapshot of four children playing in an outdoor garden area at Palm Street Kindergarten. Three children are sitting amongst a plant. One girl is standing and holding a large plant leaf in front of her face. ",Unknown,"circa 1930","7.3 x 11.9 cm","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Gardens,Plants",https://photographs.venturamuseum.org/files/original/8b5a66671a51477148fa1450190f69b5.jpg,"Still Image","General Collection",1,0
"County Hospital, Ventura","20362 PC",,"View of the County Hospital, a large building with a balcony over the porch. People are standing on the balcony. There is a garden next to the building. Caption at bottom: ""County Hospital, Ventura, Cal.""
[Mitchell, Edward H., San Francisco, Cal., 853]","Mitchell, Edward H.","circa 1910","15 x 10 cm","Ventura County Hospital--circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Fences,Gardens,Horse Drawn Buggy",https://photographs.venturamuseum.org/files/original/a487537deb915610d5f8d4d3c04e21e7.jpg,"Still Image",Postcards,1,0
"Daily and Sons Nursery",26133,"Jack Miller Collection, 1993","Interior view of a greenhouse or covered garden. View is looking down a walkway between rows of plants. An unidentified person is standing at a work table at the end of the walkway. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Plants",https://photographs.venturamuseum.org/files/original/d5366b462df17970c07bbdd00d58eb8b.jpg,"Still Image","General Collection",1,0
"El Roblar Hotel","20578 PC",,"A side view of a white, two-story Spanish-style hotel. The front and side have covered patios suspended by rounded columns. A rounded stone archway is above the main entrance and attached to the stone walls that surround the entire hotel property. The grounds are a green lawn with a few lone trees and colorful groups of flowers.
[Brakey, J.R., Ventura, Calif. (C.T. American Art), A-91727]","Brakey, J. R.","No date","15 x 10 cm","Ojai--Buildings--Hotels--El Roblar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gardens",https://photographs.venturamuseum.org/files/original/31ea8834b56228dfac1d178118d19737.jpg,"Still Image",Postcards,1,0
"Ford no. 2 on Nordhoff Road","20135 PC",,"Landscape view of a ford on Nordhoff Road. A house is visible in the background behind trees. The ford is in the foreground. There is writing along the top and right side of the image. Caption at bottom reads: ""Ford no. 2 on Nordhoff Road, Cal.""
[Rieder, M., Publ., Los Angeles, Cal., 7423]","Rieder, M.",1907-04-29,"15 x 10 cm","Ojai--Views--Circa 1908
Roads--Ojai",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firewood,Gardens,Topa Topa Mountains","https://photographs.venturamuseum.org/files/original/f3b23a55db22701264d281c2fb264dfa.jpg,https://photographs.venturamuseum.org/files/original/56bf08c73b0c857a0fbaf5744c022535.jpg","Still Image",Postcards,1,0
"Garden Scene, Berylwood",29851,"Friends of Bard Mansion Collection, 1996","An outdoor garden scene showing the Bard family at their home in Hueneme, Berylwood. Left to right: Anne playing with dog, Berle seated, M. B. Bard knitting, Tom lying on ground, unidentified woman and girl behind Tom, baby Richard in buggy, and nurse Agnes Lange standing.","Brewster, John Calvin",1893,"Sepia photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dogs,Gardens,Groups of People,Sewing,Women",https://photographs.venturamuseum.org/files/original/0ee15cac7306f9d58d80f2f3fd70400f.jpg,"Still Image","General Collection",1,0
"Gardening Scene",38025,"Dean Hobbs Blanchard Collection, 2007","Shows Dean Blanchard and Richard Blanchard gardening. The man on the left is kneels next to what appears to be a citrus tree or large shrub. He faces away from the viewer. The man on the right crouches and is holding a basket. A young child sits on the ground to the left of the men. Child is identified as ""Baby Pringle."" ",Unknown,"circa early 1960s","Black and white photograph","Blanchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Citrus Trees,Gardens,Men",https://photographs.venturamuseum.org/files/original/4d869715eec837a9fb1c625ba8b58a79.jpg,"Still Image","General Collection",1,0
