﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Home's Bakery and Lohn's Photograph Gallery",1339,,"Front view of Home Bakery, Lohn's Photograph Gallery, and a millinery store, with three women and a little girl standing in front. ",Unknown,"No date","Sepia photograph
13.5 x 21.5 cm","Business enterprises--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapboard,Dirt Roads,Hats,Signs,Wood Buildings",https://photographs.venturamuseum.org/files/original/267192b6d1a50197fbd4b4100d46e703.jpg,"Still Image","General Collection",1,0
"Mayor's Residence, Ventura","20126 PC",,"View of the Ventura Mayor's residence. It is a large Victorian house with a short fence around it. A man holding a horse stands on a boardwalk in the foreground. Caption at top reads: ""Mayor's Residence, Ventura, Cal.""
[Brakey, J.R., Ventura, Cal. (Published by Polychrome Co., San Francisco, Cal.)]","Brakey, J. R.",1909-03-25,"15 x 10 cm","Ventura--Buildings--Houses--Mayor's Residence",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Saddles,Wood Buildings","https://photographs.venturamuseum.org/files/original/732bb892119d671cdb5eb402199b4bda.jpg,https://photographs.venturamuseum.org/files/original/8913e40cfb3327e0f07eaf2f5895f214.jpg","Still Image",Postcards,1,0
"R. F. Stewart, Blacksmith and Horse Shoer",3954,,"A man stands in the doorway of a blacksmiths shop looking at the viewer; presumably he is R. F. Stewart. The shop sign reads ""R. F. Stewart, Blacksmith and practical Horse Shoer."" In the background, left, there is another building and in the foreground, left, there is a horse and surrey. Mountains in the background appear close.",Unknown,"No date","16 x 11 cm","Stewart, R. F.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mountains,Signs,Surreys,Wood Buildings",https://photographs.venturamuseum.org/files/original/28bc7062d833f1992160e3895c0b46f5.jpg,"Still Image","General Collection",1,0
"A. Norman Blacksmith Shop",4574,,"Exterior view of ""A. Norman Blacksmithing"", a blacksmith shop owned by Arthur Norman. Street corner and side of shop is visible. The shop was at the corner of Oak and Santa Clara Streets, 403 Oak St., in Ventura. Signs on building also read ""horshoeing"", ""woodwork"", and ""The Bain Wagon."" Other buildings adjacent to the blacksmith shop are visible.",Unknown,"No date","18 x 11 cm","Norman, Arthur",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Signs,Street Signs,Street Views,Wood Buildings",https://photographs.venturamuseum.org/files/original/aa15fa0f295e60cc2f0d4d49a9e609b6.jpg,"Still Image","General Collection",1,0
"House in Fillmore","31720 NP","Mary Sanchez Rios Collection, 1999","House built by Abundio and Carlos Sanchez next door to the Sanchez family home on the corner of Clay and Ventura Streets in Fillmore. Image shows exterior and there are some children in the image at the bottom right.",Unknown,"No date","Black and white negative","Single-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Wood Buildings",https://photographs.venturamuseum.org/files/original/a856367222a4a596775624f7dd25b030.jpg,"Still Image","General Collection",1,0
"Saticoy, 1895",782,,"Saticoy street scene showing men, women, and children standing on the porch of a long wooden building. They are dressed formally, as if for an event. Off to the right there are two horse drawn carriages, but only one is completely visible. In the visible horse drawn carriage there is one driver and two passengers, and the two horses pulling it have ornate covers on their backs.",Unknown,1895,"19.7 x 11.4 cm","Saticoy (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Groups of People,Horses,Street Views,Wood Buildings",https://photographs.venturamuseum.org/files/original/b7f3eae0a44e936cdee47a61a50cda20.jpg,"Still Image","General Collection",1,0
"Bard House with T. R. Bard and Mary Gerberding with Sister",2380,"Bard Collection","Illustration of a multi-story wooden home. Several figures are sitting on a terrace porch. Another figure carrying a rifle on their shoulder walks along a trail with a dog. 

Caption reads ""Bard, T.R. house 1865-1876 on the East side of San Antonio Creek almost opposite present apple orchard at Arnaz. Mr. and Mrs. T. R. Bard on porch when Mrs. Bard was still Mary B. Gerberding plus Mrs. Bard's older sister."" ",Unknown,1865-1876,"22 x 17 cm (mounted)","Bard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Drawings,Houses,Porches,Trees,Wood Buildings",https://photographs.venturamuseum.org/files/original/d4041219df2060410d826434993da43a.jpg,"Still Image","General Collection",1,0
"Exterior of a Pisgah Grande Building",12175,"From unbound book proof about Pisgah (rec'd 1986)","Image of a tall wooden structure used by members of the Pisgah Grande community. Structure in disrepair. 

Image is marked ""Proof"", as it is from an unpublished book proof.",Unknown,"No date","25.3 x 20.3 cm","Pisgah Grande (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood Buildings",https://photographs.venturamuseum.org/files/original/e90a5742988fc2f3ddb7f2f42a8a5583.jpg,"Still Image","General Collection",1,0
"Pierpont Inn, Ventura, Cal.","20097 PC",,"Sepia postcard depicting a front view of the Pierpont Inn in Ventura, Calif.  The building is clad in wood shingles and has a dirt path lined with river rock leading to the front entrance.

[Mitchell, Edward H., San Francisco, Cal., 742]",Unknown,"No date","Sepia postcard","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Rocks,Wood Buildings",https://photographs.venturamuseum.org/files/original/ab1e1fecee1e1b05695e84b646a3df83.jpg,"Still Image",Postcards,1,0
"A View of Ventura, Cal., Looking East From California and Main Streets","20114 PC",,"This birds-eye view looking northeast from California and Main Streets shows numerous wood frame houses and commercial structures, including the Ventura Free Press building.  The Elizabeth Bard Memorial Hospital, located on Poli Street, is visible in the distance.  Main Street is not paved.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3062 and A16494]","Brakey, J.R.","No date","Color postcard","Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Businesses,Dirt Streets,Hospitals,Main Street,Wood Buildings",https://photographs.venturamuseum.org/files/original/882d6bd737e729d6f24119c2a6f2fbf5.jpg,"Still Image",Postcards,1,0
