﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Cunnane Tract Sewer Grades Proposal ",MVC084-D-16-1951-01,"Martin and Associates records collection, 2014","Drawing and map of the proposed sewer grades development number 2 in the Cunnane Tract, City of San Buenaventura. At the top of the plan is a map that shows Loma Vista Road, Virginia Drive, Lexington Drive, an unnamed alley, and parcels of land numbered 27 to 30 and 33 to 40. At the bottom of the plan is an angle showing the grade of the sewers with manholes and pipes indicated. ","Everett, E. E. (Engineer)","1940 May"," 50.5 x 78.5 cm","Real property--Maps",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers",https://photographs.venturamuseum.org/files/original/d47e417a74dfa535282a5b0b9427c40e.jpg,"Still Image","Martin and Associates",1,0
"Cunnane Tract Sewer Grades Proposal ",MVC084-D-16-1951-02,"Martin and Associates records collection, 2014","Drawing and map of the proposed sewer grades development number 2 in the Cunnane Tract, City of San Buenaventura. At the top of the plan is a map that shows  Lexington Drive, Eugenia Drive, McKinley Drive, Virginia Drive, Poli Street, and parcels of land numbered 41 to 72. At the bottom of the plan is an angle showing the grade of the sewers with manholes and pipes indicated.","Everett, E. E. (Engineer)","1940 May"," 51.5 x 78.5 cm","Real property--Maps",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers",https://photographs.venturamuseum.org/files/original/e52ebe2135e7837c0bff106c25af99a7.jpg,"Still Image","Martin and Associates",1,0
"Details of Curb Inlet for Ventura Developers Tract 1 ",MVC084-D-17-1955-01,"Martin and Associates records collection, 2014","Pencil stencil of details of curb inlet for Ventura Developers Tract 1, City of San Buenaventura. Shows five diagrams of a curb inlet. Upper left diagram shows an over view with a grate, consisting of 17 bars. Lower left diagram shows elevation of the inlet. Remaining three diagrams show bar placements and side views of the gutter opening. ","Ramelli, Milton E. (Engineer)","1951 September","54.5 x 68 cm","Streets--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Streets",https://photographs.venturamuseum.org/files/original/204a7083714736115b2f2c2895f77dcd.jpg,"Still Image","Martin and Associates",1,0
"Drainage Details for Pitts Road, Hacienda Estates",MVC084-D-21-2371-08,"Martin and Associates records collection, 2014","Brown line on sepia as built plan and profile for drainage details of Pitts Road, Hacienda Estates, Simi Valley. Top half of sheet shows map of Pitts Road and intersection with Elvado Drive. Bottom half of sheet shows elevation grade. ","Ramelli, Milton E. (Engineer)","1959 January","52 x 77.5 cm",Sewerage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Neighborhoods,Roads,Sewers,Streets",https://photographs.venturamuseum.org/files/original/ab55fbc36bcca94e4f8a8066458f2b15.jpg,"Still Image","Martin and Associates",1,0
"Drainage Details, Tract No. 1267 (8 of 9)",MVC084-D-22-2601-16,"Martin and Associates records collection, 2014","Black line plan showing drainage details of Tract No. 1267, Simi Valley. Top half of sheet shows map of Lots 4-10 and 10-16, intersection of Madera and Pitts Roads, utility easements, and storm drainage ditches. Three drawings below map show cross sections of a dirt ditch and lined ditch, and headwall details. Bottom half of sheet shows elevation profiles of ditches. Sheet 8 of 9. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51 x 76.5 cm",Drainage,California,MVC084-F-15-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/ce862071f0103c9e0443ca0a8eb4c538.jpg,"Still Image","Martin and Associates",1,0
"Drainage Details, Tract No. 1267 (9 of 9)",MVC084-D-22-2601-17,"Martin and Associates records collection, 2014","Black line plan of drainage details for Tract No. 1267, Simi Valley. Top half of sheet shows drawings and 2 maps. Left map shows Taxco and La Paz Drives, Madera Road, and Lots 26-29 and 38. Right map shows La Paz Drive cul-de-sac and Lots 19-22. Drawings show detail of gutters and culvert on cul-de-sac, and cross sections of lined ditch and sidewalk culvert. Bottom half of sheet shows elevation profiles. Sheet 9 of 9.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51 x 76.5 cm",Drainage,California,MVC084-F-15-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/d32fd15237b0f91573ee0af5f030da61.jpg,"Still Image","Martin and Associates",1,0
"Drainage Study for Part of Lot V, Subdivision 99, Rancho Colonia",MVC084-D-2939-01,"Martin and Associates records collection, 2014","Drainage study for part of Lot V, Subdivision 99, Rancho Colonia. Shows locations of proposed drainage ditches and sewer lines in relation to existing road drains and sources of runoff.",Unknown,"No date","46.5 x 93.5 cm",Drainage,California,MVC084-F-1869,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Maps,Plats,Sewers",https://photographs.venturamuseum.org/files/original/e3f42fc85ed2ddaa55996d134001f3f0.jpg,"Still Image","Martin and Associates",1,0
"Hacienda Estates Drainage Details",MVC084-D-21-2371-14,"Martin and Associates records collection, 2014","As built drainage details for Hacienda Estates, Simi Valley. Top half of sheet shows map of exterior boundary of Hacienda Estates, streets including Cadiz Drive, Carmel Drive, and Pitts Road, and Lots 37, 50-51, and 62-64. To right of map is illustration of riser detail. Bottom portion of document is illustration of elevation grade and existing sewer and drainage line, and legend to interpret grade illustrations. ","Ramelli, Milton E. (Engineer)","1959 January","52 x 77.3 cm",Sewerage,California,MV084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/fbd0e13aa6869891ed5962847d83553f.jpg,"Still Image","Martin and Associates",1,0
"Hacienda Estates Water Plan",MVC084-D-21-2371-09,"Martin and Associates records collection, 2014","As built water plan for Hacienda Estates, Simi Valley. Visible streets include Cadiz Drive, Carmel Drive, Capri Drive, and Hacienda Drive with Lots 1-72 shown around streets.  Illustrations in upper right of sheet show asphalt drainage details and continuation of storm drainage easement and ditch.   

Note below illustrations indicates ""Void all drainage details on this sheet.  For drainage as built see sheet county no. 34789"".","Ramelli, Milton E. (Engineer)","1959 January","51.5 x 76.5 cm",Sewerage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Sewers,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/e69c4b03d351477e90ad27bf3d61ea78.jpg,"Still Image","Martin and Associates",1,0
"Hartman Tract Sewer Grades Proposal ",MVC084-D-16-1951-03,"Martin and Associates records collection, 2014","Drawing and map of the proposed sewer grades  in the Hartman Tract, City of San Buenaventura. At the top of the plan is a map that shows Howard Street, Katherine Drive, Hartman Drive, Borchard Drive, Thompson Boulevard, two unnamed alleys, and parcels of land numbered 147, 149 to 150, 178 to 184, 193 to 210, 215 to 227, and 233 to 240. At the bottom of the plan are drawings illustrating the tunnel under the pavement, the grades of the sewers, and manholes. ","Martin & Associates","1929 February"," 53 x 76.25 cm","Real property--Maps",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Survey Maps",https://photographs.venturamuseum.org/files/original/b235617d359f7e35015ddbf3239b10e8.jpg,"Still Image","Martin and Associates",1,0
