﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Alvin and Uncle Jake Gatchell",291,,"Portrait of Alvin and Uncle Jake Gatchell, relatives of Mrs. Daisy Fulkerson. Alvin, a boy, stands next to Jake, a man, who is seated in a chair. They are both wearing suits and have somber expressions. A backdrop with a fireplace and bookcase is behind them.","Coolidge, L. (Upper Sandusky, Ohio)","No date","Portrait, Family",Men--Portraits,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Suits",https://photographs.venturamuseum.org/files/original/dabfedfe8ef3e87313b40765439b1c7d.jpg,"Still Image","General Collection",1,0
"Angel G. Escandon",186,,"Black and white bust portrait of Angel G. Escandon. Possibly a photograph of a charcoal drawing. Escandon is wearing a suit and tie and has a mustache and beard. Bottom of photo reads ""Angel G. Escandon - Born in Pandula, Spain 1833 - Died in Ventura, Calif. Nov. 29, 1884.""",Unknown,"circa 1860s","Portrait, Bust","Escandon, Angel G., 1833-1884",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches",https://photographs.venturamuseum.org/files/original/9bf526f039734a6d634f7a4eeff35b8e.jpg,"Still Image","General Collection",1,0
"Antonio Schiappa Pietra",5133,,"Bust portrait of Antonio Schiappa Pietra, wearing a three piece suit and bowtie, looking to the viewer's right.",Unknown,"No date","Portrait, Bust","Schiappa Pietra, Antonio, 1833 - 1895",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Bowties",https://photographs.venturamuseum.org/files/original/b862cc6057989189a98b66aed20cebd9.jpg,"Still Image","General Collection",1,0
"C. G. Witman",1953,,"Bust portrait of C. G. Witman wearing a suit and bowtie. He is looking at the viewer, and has glasses and a mustache and beard.",Unknown,"No date","Portrait, Bust","Witman, C. G.",California,1944,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Bowties,Mustaches",https://photographs.venturamuseum.org/files/original/9d874779a2c41dfc3b50449c7a14e7aa.jpg,"Still Image","General Collection",1,0
"C. W. Edwards",3498,,"Bust portrait of C. W. Edwards in a suit looking to the viewer's right. 

According to museum records: He was a ""Ventura County pioneer who came to the county in 1869. He fought through the Civil War on the side of the Confederacy...he took up a claim of 160 acres north of Bardsdale...resided there for 33 yrs. Died there in 1902, leaving a widow, five sons and one girl. Two of the boys have since 1923 passed away. Living at that date are J. C. in this city [unknown if Ventura or Bardsdale], W.B. also living here [also unknown if Ventura or Bardsdale]. M., who lives at Stockton. The sister, Mrs. C. A. Clevenger, resides in Fremont.""",Unknown,"No date","Portrait, Bust","Edwards, C. W.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beards,https://photographs.venturamuseum.org/files/original/59df537a48b8d37a958c266c2778878f.jpg,"Still Image","General Collection",1,0
"Captain Richard Robinson",8444,"Donated by: Shirley Robinson (Mrs. Wesley L.) Bliss, 1982","3/4 portrait of Captain Richard Robinson. Robinson is looking to the viewer's left and standing while holding the back of an ornate chair with his right hand. He is wearing a dark suit and has short hair and a medium length beard. 

Museum records indicate he was born 1817-08-13 in Thomaston, Maine and died 1896-02-06 in Ventura. He is buried in Montecito, CA. ","Brewster, John Calvin ",1880,"Portrait, Three-quarters","Robinson, Richard, 1817-1896",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beards,https://photographs.venturamuseum.org/files/original/cdaf7d9a4d8f3ee8c4a6fefb3bd99837.jpg,"Still Image","General Collection",1,0
"David Flynn",12651,1986,"Portrait bust of David Flynn, wearing a suit, tie and glasses looking slightly left of the viewer. Flynn was a Ventura Co. Supervisor, appointed 1931 and served to 1934.",Unknown,"No date","Portrait, Bust","Flynn, David",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Glasses,Mustaches",https://photographs.venturamuseum.org/files/original/17ad302bc0bdcaffdfb31a3be2efc8a5.jpg,"Still Image","General Collection",1,0
"Dr. Cephas L. Bard, L. F. Easin, Thomas R. Bard Group Photo",2312,,"Three men stand in front of side entrance of the Rose Hotel in Ventura, with a horse and buggy in the foreground. From left to right: Dr. Cephas L. Bard, L. F. Easin, Thomas R. Bard.",Unknown,1900-05-10,"17 x 12 cm","Bard, Cephas L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Dirt Roads,Hats,Horse and Buggy",https://photographs.venturamuseum.org/files/original/6059bf464984a13c8ee314c8b17a0a62.jpg,"Still Image","General Collection",1,0
"Eugene Preston Foster",504,,"Bust portrait of Eugene Preston Foster. He is wearing a suit and tie and looking straight at the camera. He has a neutral expression. ",Unknown,"No date","Portrait, Bust","Foster, Eugene Preston, 1848-1932",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beards,https://photographs.venturamuseum.org/files/original/ed80922d2a38c036bd1cfc415582af26.jpeg,"Still Image","General Collection",1,0
"F. Morehead",40726-15,"Pleasant Valley Historical Society, 2015","Bust portrait of Mr. F. Morehead, wearing a striped suit and bow tie, gazing to the right of camera","Brewster, John Calvin","No date","Sepia photograph 
Portrait, Bust
6.5 x  10 cm",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beards,https://photographs.venturamuseum.org/files/original/2a4bc0242da490e6d522ce5f862f1028.jpg,"Still Image","Brewster Photography",1,0
