﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Chautauqua Grounds","20414 PC",,"A scene of the coast in Ventura, California (as listed). A green field has a path cut through it, leading to a large brown house (?) is slightly to the right of center, surrounded by small white tents. Smaller brown buildings are at either edge of the tents. Immediately behind the house and tents is the ocean, with a large ship letting off steam in the distance. 
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-69788]","Brakey, J. R.","No date","15 x 10 cm","Chautauquas
Ventura--Views--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Coastline,Houses,Ocean",http://photographs.venturamuseum.org/files/original/3788b7c095a153cdcefe5bc055e24149.jpg,"Still Image",Postcards,1,0
"Breakers, Ventura, California","20206 PC",,"Waves breaking on a rock-covered beach, titled ""Breakers, Ventura, Cal."" A two-story house with a large lawn, tree, and fence is visible, along with other smaller buildings in the distance.
[Brakey, John, Ventura, Cal. (Cardinell-Vincent Co., San Francisco; Made in Germany), 3612 and 193962]","Brakey, John","circa 1910s","Color Post Card","Beaches--Ventura--circa 1910-1915",California,"20790 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffs,Coastline,Houses,Pacific Ocean,Waves",http://photographs.venturamuseum.org/files/original/3d6f566862e239282b694c632c73acbe.jpg,"Still Image",Postcards,1,0
"View of Ventura From Hills Behind the Mission",817,,"View of Ventura, the coast, and the intersection of Palm Street and Main Street from the hills behind Mission San Buenaventura.","Brewster, John Calvin",1880,"23 x 13.5 cm","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Coastline,Houses",http://photographs.venturamuseum.org/files/original/67d441a1fc8d66bc29c9aa50d997b6e7.jpg,"Still Image","Brewster Photography",1,0
"Port Hueneme Postcard","21851 PC",,"Aerial view of Port Hueneme from the ocean to the mountains. Port of Hueneme on the middle right.
[Columbia Publishing; Curteich, John Hinde, 1633; T541]","Columbia Publishing","No date","15 x 10 cm","Port Hueneme (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anchors,Beaches,Bird's Eye Views,Coastline",http://photographs.venturamuseum.org/files/original/6e8b81249ee79edd7fc0a1356329e285.jpg,"Still Image",Postcards,1,0
"Webster Bay, Anacapa Island, Calif. ","20551 PC",,"Bird's-eye view of Webster Bay on Anacapa Island. Small manmade structures and beached boats visible on beach.

[Detroit Publishing Co. (""Phostint"" card), 70877]","Detroit Publishing Co.","No date","Color postcard","Anacapa Island",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Bird's Eye Views,Coastline,Harbors,Islands",http://photographs.venturamuseum.org/files/original/bdbbd6e7e0aa7993cd0db9ea20f24dd2.jpg,"Still Image",Postcards,1,0
"San Buenaventura, Cal., 1877: Being a ""Birds Eye"" View of Downtown Ventura ",M0230,,"Bird's eye view of Ventura in 1877, with a view ""From the Bay, Looking North"" as written along the bottom of the map. Ships, wharf, beach, Poli Street, Downtown Ventura, Ventura Avenue, and mountains in image.

[Notes: Lithograph by A. L. Bancroft & Co., San Francisco, Calif; Map enclosed in plastic; Map covers San Buenavantura River Valley E to Ash St; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","E. S. Clover, E. S. (Publisher)",1877,"1 Map, 2 copies : Paper 37 x 62 cm. Ink Lithograph.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,English,,"Collection of maps, chiefly of Ventura County MVC051",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Downtown Ventura,Mountains,Wharves",http://photographs.venturamuseum.org/files/original/19970817b5dce07b1be868bd566d6ade.jpg,"Still Image",Maps,1,0
"Ventura County Coastal Area Aerial Photo ",12465,,"Vertical aerial photograph showing the downtown Ventura area. The Pacific Ocean is on the left side of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. 1 photo of a group of 36 photos. 

Scale approximately [1:16800].

[APM-026 in map index, Photo ID # 18, index # A-1, Jun 1929, C563; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc. ","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,12464,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Downtown Ventura,Main Street,The Avenue,Views",http://photographs.venturamuseum.org/files/original/85fbcf0aaa1ce87056858675b8ca7bff.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12466,,"Vertical aerial photograph showing the downtown Ventura area. The Pacific Ocean is on the left side of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. Photo 2 of a group of 36 photos.

Scale approximately [1:16800].

[APM-027 in map index, Photo ID # 19, index # A-2, Jun 1929, C563; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc. ","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, A-2","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Downtown Ventura,Main Street,The Avenue,Views",http://photographs.venturamuseum.org/files/original/0d36c832f80350e79ffcd273dd0b9ed0.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12474,,"Vertical aerial photograph showing the mouth of the Santa Clara River and the surrounding coastal area. The Pacific Ocean is on the left side of the photograph. Beaches and agricultural fields are visible. Photo 10 of a group of 36 photos.

Scale approximately [1:16800].

[APM-035 in map index, Photo ID # 29, index B-7, Jun 1929, C563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-7","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Fields,Pacific Ocean,Santa Clara River Valley,Views",http://photographs.venturamuseum.org/files/original/167e796e08e45af3484e1f4e7cb64690.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12467,,"Vertical aerial photograph showing ta small portion of the coast, southeast of the Ventura Pier. Photo 3 of a group of 36 photos.

Scale approximately [1:16800].

[APM-028 in map index, Photo ID # 20, index # A-3, Jun 1929, C563; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,"12465, 12466, 12468, 12469, 12470, 12471, 12472, 12473, 12474, 12475, 12476, 12477, 12478, 12479, 12480, 12481, 12482, 12483, 12484, 12485, 12486, 12487, 12488, 12489, 12490, 12491, 12492, 12493, 12494, 12495, 12496, 12497, 12498, 12499, 12500","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, A-3","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Ventura Pier,Views",http://photographs.venturamuseum.org/files/original/376974b87304af93d882c90ad11f472a.jpg,"Still Image","General Collection",1,0
