﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Fifty Tons of Apricots Drying, N.B. Smith Ranch","20744 PC",,"Closeup view of trays upon trays of apricots drying on the ground at N.B. Smith Ranch in Ventura, Calif. Buildings and an orchard in the background. In the far distance are mountains.
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-67989]","Brakey, J. R.","circa 1915","15 x 10 cm","Agriculture--Circa 1915
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Ranches",https://photographs.venturamuseum.org/files/original/8af560735927f015bf51d66a3cfc6343.jpg,"Still Image",Postcards,1,0
"Farmer Plowing Behind Mule Team",27606,"Milton Diedrich Collection, 1994","View from behind of a farmer plowing behind a mule team. There are possibly 8 mules. On one side of the plow and team there is plowed earth and on the other there is vegetation or crops.",Unknown,"No date","16.5 x 11.5 cm",Plows,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Farmers",https://photographs.venturamuseum.org/files/original/c40c2b5ca708e8d8d29945c97d8b6af6.jpg,"Still Image","General Collection",1,0
"Canet Apricot Drying Camp",3914,,"Group photo of eight men at work drying apricots on Canet Ranch on ""The Avenue"" in Ventura. The Avenue refers to Ventura Ave. Five men sit in front of a shed, while stand near apricot drying trays. Some trays are stacked and others are laid out for drying.",Unknown,1906,"Portrait, Group","Apricot industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Fruit,The Avenue",https://photographs.venturamuseum.org/files/original/e8b3ce1f9cf01ee1886a7c6e6eaa2778.jpg,"Still Image","General Collection",1,0
"Beet Storage and Freight Cars at Oxnard Sugar Factory",26530,"Jack Miller Collection, 1993","Large wooden structure that looks like a storage area for beets is next to a railway track with freight cars. Three men can be seen working at the storage area. The first freight car looks to not be full but the second car is full to the top with beets. Trees can be seen in the background along with a small building possibly a shed. ","Miller, Jack","circa 1930s","9.6 x 12.6 cm","American Beet Sugar Company",California,"26525, 26526, 26527, 26528, 26539, 26531, 26532, 26533","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Beets",https://photographs.venturamuseum.org/files/original/01b1c93679f369e27765e809010cf82b.jpg,"Still Image","General Collection",1,0
"Beet Sheds at American Beet Sugar Company",372,,"Beets being loaded into beet sheds at the American Beet Sugar Factory in Oxnard. A child looks on at the group of men working There are several sheds and pulleys on overhead rafters over the sheds. ",Harding,"No date","21 x 15.5 cm","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers",https://photographs.venturamuseum.org/files/original/217ee1c2c8fc7e508627946349fc8c47.jpg,"Still Image","General Collection",1,0
"Bean Threshing on Deidrick Ranch","25456 OS","Donated by: Charles Kuhlman, 1927","Panorama of a bean threshing outfit on Deidrick Ranch. A group of workers stand in the center of the shot and face the camera. The bean threshing machine is behind them. ",Unknown,"No date",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Farmland,Farms",https://photographs.venturamuseum.org/files/original/963e8d5f7aea635cf3e3fd02af88b229.jpg,"Still Image","General Collection",1,0
"Barley Machine at Broome Ranche",1403,,"A barley machine is pulled by two large horses.  Two men stand in the machine and two other men are in the background. Library records state ""J. F. Lewis"", but it is unclear if he is one of the men.",Unknown,1897,"34.8 x 27.5 cm",Barley,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers",https://photographs.venturamuseum.org/files/original/98d4bfc980d4ac103ff9996450ea5282.jpg,"Still Image","General Collection",1,0
"Apricot Processing Faciliites",gp361,,"Apricot processing facilities. ",Unknown,"No date","Glass plate negative","Agricultural Laborers
Agricultural processing
Apricot",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Apricots,Buildings,Men",https://photographs.venturamuseum.org/files/original/0514fb55f577c33264632a563639a8d2.jpg,"Still Image","Glass Plate Negatives",1,0
"Apricot Pitting Crew, A. Everett Ranch",14938,"Jim Birkenshaw Collection","Group photo, apricot harvesting crew at A. Everett Ranch, Moorpark. Most are women and children. 
[Original panorama (46 x 6 in) also shows bicycles, horses, wagons, and an automobile.]",Unknown,1911,"12.3 x 18 cm","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Children",https://photographs.venturamuseum.org/files/original/0786616959365c31137b9429ce66e801.jpg,"Still Image","General Collection",1,0
"Apricot Pitting Crew Group Photo","1398 OS",,"Men, women, and children gather for a group photo under an apricot pitting shed during a day of work. A row of young boys is sitting in the front row.",Unknown,"No date","30.5 x 25.5 cm","Agricultural laborers",California,"1397 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Bonnets,Hats",https://photographs.venturamuseum.org/files/original/0200529a528f4ddf4a304230f57dcfad.jpg,"Still Image","General Collection",1,0
