﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Buenaventura Mission, Ventura, Calif.","20028 PC",,"Front view of Mission San Buenaventura from the street. The bell tower stands tall to the right, as stairs lead to the entrance of the Spanish Mission style church.

Caption: Ventura Calif

[No publisher stated.]","Unknown ","No date","10 x 15 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Crosswalks",http://photographs.venturamuseum.org/files/original/21e10fd9fc4f1095158ef522a67031c8.jpg,"Still Image",Postcards,1,0
"Old Buenaventura Mission, 1870s",253,,"Exterior view of San Buenaventura Mission in the 1870s from across the street, which is a dirt road. Steps and a picket fence prominent in front of the mission, and a man leans against a pillar at the top of the steps. A plank sidewalk visible at bottom of photo. A caption added to bottom of photo states: ""Old Mission in Seventies.""",Unknown,1870s,"15.2 x 10.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Bells,Crosses,Dirt Roads,Downtown Ventura,Fences",http://photographs.venturamuseum.org/files/original/048309d7d33e0a7e9cbe70fb9f560a55.jpg,"Still Image","General Collection",1,0
"Dr. Cephas Bard in Front of San Buenaventura Mission",256,,"Dr. Cephas L. Bard sits in a horse drawn wagon in the dirt road in front of the San Buenaventura Mission. He and horse and wagon are facing away from camera. Mission has a low brick wall built around it.",Unknown,"No date","8.5 x 8.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Bells,Brick Walls,Downtown Ventura,Horse and Carriages",http://photographs.venturamuseum.org/files/original/cabdce557b33c3ed00e64614aceedee7.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church, Circa 1925","27576 NP","John Takasugi Collection, 1994","This image shows a full exterior street view of the front of the Japanese Methodist Church, 632 A Street, Oxnard, California. There are two adults and one child on the front steps. ",Unknown,"circa 1925","Black and white negative","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Downtown Oxnard,Fences,Street Views",http://photographs.venturamuseum.org/files/original/39f71b37e3a7d332ea8419b1b1b3f0de.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission and Museum","7551 OS",,"Front facing view of the exterior of Mission San Buenaventura from across Main Street running in front of it. The building next to the mission church clearly reads ""Mission Museum"" and a Camino Real bell is visible to the left of the mission steps. Some cars are partially visible on the streets surrounding the mission. Photo is mounted.",Unknown,"No date","20.4 x 25.3 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Street Views",http://photographs.venturamuseum.org/files/original/5b74c7da4595c1aae57a76bce66d3cec.jpg,"Still Image","General Collection",1,0
"Mission San Buenaventura, 1880s","038 OS",,"Photocopy of photograph 7639, closeup view of Ventura Mission in 1883-1885. [Library records show discrepancy in date, either 1883 or 1885.] Image shows a bird's eye view of the mission, empty lot on the left of the mission, and advertising signs for seltzer (brand not legible) on the fencing around the empty lot. There is also a plank sidewalk in front of the mission.",Unknown,1880s,Photocopy,"San Buenaventura Mission",California,7639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black and White Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Bell Towers",http://photographs.venturamuseum.org/files/original/468e666ec0c0df62f1ca610215f5d0c0.jpg,"Still Image","General Collection",1,0
"Arnaz School Group Photo",3634,,"Exterior view of Arnaz School, Ventura, a one room schoolhouse. A group of children poses in front of the school. There are mainly boys under a line of windows and mainly girls sitting on the front door step. The grounds around the school are visible.",Unknown,1890,"Portrait, Group","Arnaz School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Clapboard,Schools,Windows",http://photographs.venturamuseum.org/files/original/7eae7c750831bf6b4404400cfb60ecbd.jpg,"Still Image","General Collection",1,0
"Methodist Church, Moorpark, Calif.","21004 PC",,"Exterior view of the Methodist church in Moorpark. Image shows the front steps and arched entrance to the church and a bell tower. There is a car parked outside of the church in a small parking lot left of image and a stop sign on the right bottom of the image. 
[No publisher stated]",Unknown,1948-04-12,"15 x 10 cm","Methodist Church--Moorpark",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Street Views,Windows",http://photographs.venturamuseum.org/files/original/1cdb1fb7edfe40240d483ed2ed05c454.jpg,"Still Image",Postcards,1,0
"Ventura Fire Department, 1910s",40858,"Pleasant Valley Historical Society, 2016","Group photo of men, some in uniform, standing on the street in front of the Ventura Fire Department on the northeast corner of Santa Clara Street and California Street. There are two fire trucks that the men sit in, stand on, or lean on. Part of the police department building visible on the right hand side of the image.",Unknown,"circa 1910s","Portrait, Group","Ventura Fire Department",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Buildings",http://photographs.venturamuseum.org/files/original/d27c554c2e78861a8860f0b0b53482a0.jpg,"Still Image","General Collection",1,0
"Original Timber School in Conejo Valley",1527,,"Groups of children stand outside of the original Timber School building, built in 1889. The school has a bell tower, a front stoop beneath it. One group of children sit in a horse-drawn wagon with a child sitting on the horse.",Unknown,"circa 1890","25 x 20 cm","Timber School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Schools,Students",http://photographs.venturamuseum.org/files/original/38060b1047c3d5ab5a3ba09c85ebb3e5.jpg,"Still Image","General Collection",1,0
