﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Takako Takasugi Funeral Procession",27909,"Nao and Judy Takasugi Collection, 1994","This is an exterior photo of several automobiles lined up as part of a funeral procession for Takako Takasugi. The photo shows the exterior street view of the Japanese Cemetery in Oxnard, California. ","The Arnolds","No date","20.5 x 25.5 cm","Funeral rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cemeteries,Dirt Roads,Funerals,Trees",https://photographs.venturamuseum.org/files/original/8737491d45fe87c9cff264e2603d5bef.jpg,"Still Image","General Collection",1,0
"Susumo Kunihiro Funeral Service",27998,"Hiroshi Takeda Collection, 1994","This image shows families and friends gathered in attendance at a funeral service for Susumo Kunihiro, taken before 1929.  The photo was taken inside the S. H. Diffenderffer & Son Mortuary. Mr. Moriwaki is standing at the far right.  Hiroshi Takeda is the boy wearing a bow tie, standing behind the chair.  ",Unknown,1920s,"20.3 x 25.4 cm","Kunihiro, Susumo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Funerals,Mortuaries",https://photographs.venturamuseum.org/files/original/e03c91c02911654cc36d92ebd4cae692.jpeg,"Still Image","General Collection",1,0
"Ramona At Her Husband's Grave 1906","21551 PC",,"This postcard shows Ramona squatting at the grave of her husband with her hands covering her face as she mourns. The graveyard ground is very uneven, with wooden crosses used as grave markers. Other graves are visible around Ramona's husband.

[Rieder, M., Los Angeles, Cal., 636]","Rieder, M. ",1906-01-02,"Color postcard",Ramona,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funerals,Grave Markers,Graveyards",https://photographs.venturamuseum.org/files/original/1cd9e88737e0433a0d105ef747412bcc.jpg,"Still Image",Postcards,1,0
"Midori Takasugi Funeral Service",27907,"Nao and Judy Takasugi Collection, 1994","This image shows the Takasugi families posing for a group portrait at the exterior front of the S. H. Diffenderffer & Son Mortuary, during a funeral for Midori Takasugi. ",Unknown,"No date","20.5 x 25.4 cm","Takasugi, Midori",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Funerals,Group Photos",https://photographs.venturamuseum.org/files/original/afd31d98a72b3fa689e7b5e7d1ce6477.jpg,"Still Image","General Collection",1,0
"Longtime Japanese Residents of Ventura County",27586,"Moriwaki Family Collection, 1994","Group portrait of approximately 30 longtime Japanese residents of Ventura County. This photograph was taken at the funeral of Hanzo Kurihara. A row of older women are seated with rows of men and women standing behind them. All are wearing black. They are posed in front of a building with a screened-in-porch area. ",Unknown,1966-03-28,"Portrait, Group ","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funerals,Group Photos",https://photographs.venturamuseum.org/files/original/c160c18ed877a98627916437ab54a4c4.jpg,"Still Image","General Collection",1,0
"John Inadomi Funeral Service","28446 NP","Inadomi Family Collection, 1995","This image shows the Inadomi family gathered at the Bardsdale Cemetary for a funeral service for John Inadomi. 
From left-right: John Inadomi, Chiyeko Inadomi (child), Manuel K. Inadomi, Yoshiharu Inadomi (child), Mrs. John Inadomi, Taduko Inadomi (child), Monda Inadomi, Anna Inadomi, Reverend Thomas Machida, unidentified man, unidentified woman holding Midori Inadomi.",Unknown,"No date","Black and white negative","Inadomi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Flowers,Funerals,Wreaths","https://photographs.venturamuseum.org/files/original/0cd3f7ff5e972be2ed7ebf5ce5a967b4.jpeg,https://photographs.venturamuseum.org/files/original/0d24288c25ef9e8999ef4780100fa228.jpeg","Still Image","General Collection",1,0
"Funeral Rites",gp149,,"Funeral rites and ceremonies.",Unknown,"No date","Glass plate negative","Coffins
Funeral rites and ceremonies
Men",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Funerals",https://photographs.venturamuseum.org/files/original/568caa68255c1815c47a3703e162e13c.jpg,"Still Image","Glass Plate Negatives",1,0
"Funeral Procession Outside of San Buenaventura Mission",160,,"Funeral procession about to leave the San Buenaventura Mission. The Reilly building, Armory Hall, and Anacapa Brewery can be see in the photo. Hearse and carriages are all horse-drawn.","Brewster, John Calvin","circa 1898","32 x 26.8 cm","Funeral rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Funerals,Horse Drawn Carriages",https://photographs.venturamuseum.org/files/original/0f553a8bce761ca24c73cf825137ac53.jpg,"Still Image","Brewster Photography",1,0
"Funeral Procession for Dr. Cephas L. Bard","5879 OS",,"Bird's eye view of the funeral procession for Dr. Cephas Bard showing several people walking down Main Street followed by horse drawn carriages. Intersection of Main and California Streets in Ventura are shown, as well as many businesses on Main Street. Library records point out Dr. Bard's white horse and the Angel of Mercy Statue on the bottom left of corner.",Unknown,1902-04-12,"20.5 x 26 cm ","Funeral rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Downtown Ventura,Electrical Lines,Funerals,Horses","https://photographs.venturamuseum.org/files/original/f83991cbd692573b71d12bc2d0161a3e.jpg,https://photographs.venturamuseum.org/files/original/93e917a972c2caf444eed321603e1d00.jpg","Still Image","General Collection",1,0
"Akiko Tagami Funeral Service",28242,"Kato Family Collection, 1995","This image is a group photo of the family members and friends in attendance at a funeral service for Akiko Tagami, who died of accidental poisoning as a one-year-old. The young girl in the front left is Hanako Tagami (Kato), age 3. 
The photo is taken in the Japanese Cemetery in Oxnard California.",Unknown,1918,"20.3 x 25.4 cm","Tagami, Akiko",California,28243,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Funerals,Grave Markers,Group Photos",https://photographs.venturamuseum.org/files/original/d56e673392f0ae41624d4ada963435e3.jpeg,"Still Image","General Collection",1,0
