﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Oxnard Hotel","20338 PC",,"View of the Oxnard Hotel, a large building with a tower on top. A park is visible in the foreground. The sky is colored blue while the rest of the image is black and white. Caption at bottom reads: ""Oxnard Hotel, Oxnard, Cal.""
[Auburn Post Card Mfg. Co. Auburn, In.d.. (Oxnard Studio Photo)]","Oxnard Studio Photo",1925-10-14,"15 x 10 cm","Oxnard--Buildings--Hotels
Oxnard--Buildings--Hotels--Oxnard Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Palm Trees,Porches",http://photographs.venturamuseum.org/files/original/a6e67436062f765269164a3bd5607491.jpg,"Still Image",Postcards,1,0
"Veranda, Pierpont Cottages, Ojai Valley, Near Nordhoff, Ventura Co.","20889 PC",,"Veranda of the Pierpont Cottages showing a series of rocking chairs, a floor rug and benches.  Various types of plants, including palm trees, are shown in the view off of the veranda. 
[John R. Brakey, Ventura, Cal. (C.T. Photochrom), A-57611]","Brakey, J. R.","No date","15 x 10 cm","Ojai--Buildings--Hotels--Pierpont Cottages",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Porches,Rocking Chairs",http://photographs.venturamuseum.org/files/original/42ec724ea0a6c9f3e723c143768a921c.jpg,"Still Image",Postcards,1,0
"Father Serra's Cross on Hill Overlooking Ventura ","21099 PC",,"Pathway with two benches facing each other in the foreground alongside Father Serra's Cross. View of Ventura and the ocean in the background. 
[San Buenaventura and Channel Coast Natural History Association]
","San Buenaventura and Channel Coast Natural History Association
",1994-11-26,"15 x 10 com","Cross on the Hill 
Ventura--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Landmarks,Pacific Ocean,Piers",http://photographs.venturamuseum.org/files/original/76b60ab4987cf03805c10020767edace.jpg,"Still Image",Postcards,1,0
"ESL Class at the Gila River Relocation Center",28233,"Helen Yamamoto Collection, 1995","This image shows an interior group portrait of adult learners attending an ESL (English as a second language) class at the Gila River Relocation Center.",Unknown,1944,"20.3 x 25.4 cm","English language",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Classes,Classrooms,Dresses,Students,Women",http://photographs.venturamuseum.org/files/original/4ee29f67c5943e09d80be397166d0cdd.jpg,"Still Image","General Collection",1,0
"Pierpont Inn, Exterior View",26353,"Jack Miller Collection, 1993","Exterior front view of the Pierpont Inn, taken from the grounds in front and to the right of the building. Driveway is visible in the image as well as landscaping and a bench around the inn.","Miller, Jack","No date","17 x 11.5 cm","Pierpont Inn",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Craftsman Style Architecture,Driveways,Hotels,Landscaping",http://photographs.venturamuseum.org/files/original/24b1dd49e885b23f3ae26241bead0c4d.jpg,"Still Image","General Collection",1,0
"Pacific Coast Highway Construction",18366,1990,"Image shows unpaved Pacific Coast Highway cutting through large rock formations. A picnic bench sits at the side of the unpaved highway on the left of the image.",Unknown,1928,"12.5 x 17.8 cm","Pacific Coast Highway (Calif.-Wash.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Highways",http://photographs.venturamuseum.org/files/original/c217166dcc1e8c4d0c733ec3857045fb.jpg,"Still Image","General Collection",1,0
"Mission Corridor, Church of St. Mary Magdalen, Camarillo","20156 PC",,"View from a covered walkway at the Church of St. Mary Magdalen in Camarillo. An arch-covered outdoor corridor with a bench is depicted. Trees and brick structures are visible through the arches. There are mountains in the distance.

[Brakey, J.R., Ventura, Cal. (C.T. American Art), R67122]","Brakey, J.R.","No date","Color postcard","Camarillo--Buildings--Churches--St. Mary Magdalen",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Benches,Buildings,Churches",http://photographs.venturamuseum.org/files/original/a360d0fd7a12b412b202bed2d0334bbe.jpg,"Still Image",Postcards,1,0
"Plaza Park Ventura California ",16694,,"View of Plaza Park shows big grass lawn that takes up most of the image. Various large trees are planted in the lawn including large palm trees that can be seen in the middle and to the right of the picture. A picnic bench is placed in the bottom right. A decommissioned cannon is placed to the left of the image.  ","Hill, David ",1979,"Black and white photograph","Parks ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Lawns,Parks,Trees",http://photographs.venturamuseum.org/files/original/49742b22770b28468cee5c08e64f0654.jpg,"Still Image","General Collection",1,0
"Ruth Sitting Atop a Boat ",34217,"Jack Miller Collection, 2002","View of a woman identified as Ruth sitting on top of a grounded boat along a beach. In the background of the image a large building can be seen as well as the surrounding mountains. To the right in the background people are visible standing along the beach near the water. To the left of the image a bench is visible next to a tall indistinct sign. ","Miller, Jack","Circa 1940","Black and white photograph",Boats,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Benches,Boats,Coasts,Vacations",http://photographs.venturamuseum.org/files/original/624c56bbf1fbeb9624e22ee1f7605312.jpg,"Still Image","General Collection",1,0
"Entrance to the Chapel ","31007 NP","Marguerite Haines Collection, 1997","Image depicts the corridor that leads into the chapel at Rancho Camulos. Lattice fencing on both sides of the corridor. A bench sits outside of the chapel door. To the left of the door are a long bench and potted plants. The interior of the chapel is obscured in shadow.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Chapels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Fences,Interiors",http://photographs.venturamuseum.org/files/original/5c59d7ae8dd8c230aada75f4f971c428.jpg,"Still Image","General Collection",1,0
"Group Photo at Rancho Camulos","30975 NP","Marguerite Haines Collection, 1997","Image shows a group photo taking place in Rancho Camulos. Three women and one man sitting on a bench make up the image, with two big wooden doors on either side of the subjects. Each person with a number over their heads in order to identify the subjects. From left to right is Susanita del Valle, Nena del Valle Cram, and Ysobel del Valle Cram. The man in the image has not been identified. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Portraits, Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Families,Portraits",http://photographs.venturamuseum.org/files/original/6a01141b16dacf97b7cdd8f9873e21cc.jpg,"Still Image","General Collection",1,0
"Lummis & Susanita Dancing ","30986 NP","Marguerite Haines Collection, 1997","Image depicts Charles Lummis and Susanita del Valle dancing with one another on a porch at Rancho Camulos. There are two wooden pillars in the foreground. Behind the dancers is a bench with a doorway on both sides of the bench. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Benches,Dancers,Doors",http://photographs.venturamuseum.org/files/original/e7a75f7ffd6b856621cbcaf34d66a513.jpg,"Still Image","General Collection",1,0
"Nena del Valle Cram with Guitar","30988 NP","Marguerite Haines Collection, 1997","Portrait photograph of Nena del Valle Cram. She is sitting on a bench wearing a dress and a cloth headscarf. She is holding a guitar in her portrait. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Guitars,Musical Instruments,Musicians,Portraits",http://photographs.venturamuseum.org/files/original/4032f36fbc276e3d45fd37ac8d43b22c.jpg,"Still Image","General Collection",1,0
"Man and Woman on Porch","31019 NP","Marguerite Haines Collection, 1997","Image depicts an unidentified man and woman standing on the porch of the main building at Rancho Camulos. The man is in motion seemingly bowing at the woman while the woman looks towards the man. The man is wearing a suit and the woman is wearing a dress. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Porches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Doorways,Men,Porches,Verandas,Women",http://photographs.venturamuseum.org/files/original/796942357dada2f0104ce147c7d246c3.jpg,"Still Image","General Collection",1,0
