﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Don Antonio Coronel & Wife Dancing","30979 NP","Marguerite Haines Collection, 1997","Image depicts Don Antonio Coronel dancing with his wife. Don Antonio is on the right side of the image in a dancing stance, wearing a black suit with a sarape-like cloth hanging over his shoulders. His wife is on the left of the image wearing a dark, patterned dress. She is holding a portion of the lower half of the dress in her hand as though ready to dance. In between the two there is a large wooden door.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Dance,California,30997,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dancers,Doors",http://photographs.venturamuseum.org/files/original/f9d5c501dd245573e5ea6c3f46a7ad91.jpg,"Still Image","General Collection",1,0
"Epifanio and Erlinda Arellanes Manzo ","27933 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Epifanio (right) and Erlinda Arellanes Manzo standing next to a parked automobile on Meta Street. Erlinda is wearing a light-colored dress. Epifanio is wearing a dark cardigan sweater and striped tie. A dog is visible sitting in the driver's seat of the automobile.",Unknown,"circa 1930s","Black and white negative","Manzo, Epifanio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Couples,Pets",http://photographs.venturamuseum.org/files/original/666dfe7ab1c61591496ce96bcad91572.jpg,"Still Image","General Collection",1,0
"J. F. Roth and Juanita",913,,"Portrait of J. F. Roth seated, with his wife Juanita standing behind him on the right of the photo. Roth wears a dark pinstriped suit, a thick mustache, and curly hair parted on his left. Juanita wears a dark dress with a lace collar, several tiers and bustle. Her hair is done up with some curls at the front.  She also wears a black ribbon chocker with cameo charm, and earrings. 

Library records indicate that Juanita was known as Juanita Foxen at the time of their marriage in January 1873. ","Cobb, Edouart J. ","No date","Sepia photograph",Couples--California--Portraits,California,914,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hair Styles,Men,Mustaches,Portraits,Suits,Women",http://photographs.venturamuseum.org/files/original/aa7a85e280badf513561f868589cc18f.jpg,"Still Image","General Collection",1,0
"Thomas and Ella Elizabeth Gould","29725 NP","Richard Bartlett Gould Collection, 1996","Bust portrait of Thomas and Ella Elizabeth Gould, embracing and smiling at one another. Image taken in their later years. Negative appears to have been made from a book or scrapbook.

They had two children, Olive Crane Gould (born 1881), and Thomas Crane Gould, Jr. (born 1885). Library records indicate Ella Elizabeth ""propagated the first ruffled petunias."" They owned a seed business in Ventura.",Unknown,"No date","Black and white negative","Gould, Ella Elizabeth Crane, 1852-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Smiles",http://photographs.venturamuseum.org/files/original/a9718d897b0f3d7c66a4e5557b6e9fa7.jpg,"Still Image","General Collection",1,0
"Clara and Nick Peirano, Sr.",13841,"Nick Peirano Collection, 1987","Full outdoor candid portrait of Clara and Nick Peirano, Sr. Image appears to have been taken of them in their later years.",Unknown,"No date","Portrait, Group","Peirano family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,http://photographs.venturamuseum.org/files/original/531ee65f44f2fb484fc47e7f4fdce698.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. George Eastwood",5155,,"Portrait of Mr. and Mrs. George Eastwood, seated outdoors holding an open book in their laps. Both look off to the left of the viewer. Mr. and Mrs. George Eastwood were from El Rio. Photo appears to be cut out into an oval shape.",Unknown,"No date","Portrait, Group","Eastwood, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Couples",http://photographs.venturamuseum.org/files/original/d88b1324b63fdd937b754fe682981a9e.jpg,"Still Image","General Collection",1,0
"Adolphe and Tess Flynn",17985,"Tess Flynn Collection, 1990","Bust portrait of Adolphe and Tess Flynn looking at each other surrounded by branches of an evergreen tree. They are gazing and smiling at one another and reaching their right hands toward each other. ",Unknown,"No date","Portrait, Group","Flynn, Adolphe",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Fun",http://photographs.venturamuseum.org/files/original/e383a391f63e639df4a3cd7cffdeb062.jpg,"Still Image","General Collection",1,0
"Adolphe  and Tess Flynn",17984,"Tess Flynn Collection, 1990","Full group portrait of Adolphe and Tess Flynn standing outside. He is wearing a white shirt, dark pants and a tie. She is wearing a dress with a tie and coat. They are both looking at the viewer. The photograph is damaged in the lower left corner. ",Unknown,"No date","Portrait, Group","Flynn, Tess",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,http://photographs.venturamuseum.org/files/original/96eeb79165028f2cbc1b45c55d7a4174.jpg,"Still Image","General Collection",1,0
"Clyde and Kitty Wykoff",547,,"Full portrait of Clyde Wykoff and Kitty Wykoff, standing in an orchard in Nordhoff. They were Ventura County pioneers.",Unknown,1896,"Portrait, Group","Wykoff, Clyde",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Hats,Orchards,Skirts,Vests",http://photographs.venturamuseum.org/files/original/8f3deccdce33414811263c2d52d41142.jpg,"Still Image","General Collection",1,0
"Antonio and Juana Guerrero Wedding Day Portrait","31786 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Antonio and Juana Guerrero on the occasion of their wedding. Antonio wears a dark suit and bowtie, and Juana wears a knee length white dress with a crown and veil that drapes o the floor around them. There are pillows strewn on the floor at their sides. ",Unknown,1928,"Portrait, Group","Guerrero, Antonio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Couples,Lace,Pillows,Veils,Weddings",http://photographs.venturamuseum.org/files/original/d6be55177a9b3c0fa90ff1ac12aa8b64.jpg,"Still Image","General Collection",1,0
