﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mercy Otis Warren Historical Figure",1977-103.7,"Accession No.: 1977-103.7","Mercy Otis Warren was known as the Conscience of the American Revolution. A lifelong revolutionary, she was the first woman to champion an anti-Federalist viewpoint. Warren used her talents as a writer to promote the Revolutionary cause with anti-British and anti-loyalists. <br /><br />Warren's writings earned her third position of Britain's list of rebels to be hanged. Her three-volume history of the Revolution was the first by an American author.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Warren, Mercy Otis--1728-1814",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnets,Dresses,Glasses,Quills,Ruffles","http://photographs.venturamuseum.org/files/original/0deb7fa7c0b706135f8211ca0ae46015.jpg,http://photographs.venturamuseum.org/files/original/d6e6b5c5493c39386b6d2352a80b2793.jpg,http://photographs.venturamuseum.org/files/original/591860c0558b7a62eb4e248725503527.jpg","Physical Object","Object Collection",1,0
"Mound School, 5th and 6th Grades, 1933",15949,1988,"Group photo. Mound School fifth & sixth grade class 1933. Mr. Hartman, principal & teacher. David Hill, third from right, second row from bottom. Some children hold various items--balls, flowers, a cat, a turtle.",Unknown,1933,"Portrait, Group","Mound School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Banners,Glasses,School Photos,Smiles",http://photographs.venturamuseum.org/files/original/698517a67a3d980c8ddfee5318e882b0.jpg,"Still Image","General Collection",1,0
"Madeline Miedema Portrait",28050,1994,"Portrait of Madeline Miedema, seated at her home in Oxnard, possibly in 1994. Madeline is looking upward at the viewer while holding a scrapbook in her hands. She wears glasses and a blazer over a print dress, smiling at the viewer. ",Unknown,1994,"Portrait, Seated","Miedema, Madeline, 1909-1994",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Scrapbooks,Women",http://photographs.venturamuseum.org/files/original/5723a178a5da84816fe4e181d5d6744d.jpg,"Still Image","General Collection",1,0
"Wallace L. Hardison",4376,"From the collection of Mrs. Hope Proctor (daughter of Mr. & Mrs. W. L. Hardison, Santa Paula).","Portrait of Wallace L. Hardison, seated, looking into the camera. He is wearing a suit and tie and glasses. He sits in an ornate chair.

[copy of portrait by David Hill, Feb. 1977]",Unknown,"circa 1900","Portrait, Three-quarters","Hardison, Wallace L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Suits",http://photographs.venturamuseum.org/files/original/03652b2af809e5ca7ba0b1ae3e79f2fa.jpg,"Still Image","General Collection",1,0
"Catherine Elizabeth Guiberson",5414,,"Bust portrait of Catherine Elizabeth Guiberson. Appears to be an illustration. She is wearing a scarf around her head tied at her neck and small wire rimmed glasses, looking to the left of viewer. Catherine E. Guiberson was born 21 Nov. 1805.",Unknown,"No date",Illustration,"Guiberson, Catherine Elizabeth, 1805-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Glasses,Scarves",http://photographs.venturamuseum.org/files/original/6f4c9d76344c171dfe5d07e9ea0fc2f7.jpg,"Still Image","General Collection",1,0
"Erle Stanley Gardner, Set of Portraits",8670,1982,"Contact sheet of 12 bust portraits of Erle Stanley Gardner in various poses. He is in a short sleeved button down shirt with a pocket, pen in pocket, and he is wearing glasses.",Unknown,"No date","Portrait, Bust","Gardner, Erle Stanley, 1889-1970",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Glasses,http://photographs.venturamuseum.org/files/original/41cc15882ed4446744b4f2039cf0da3c.jpg,"Still Image","General Collection",1,0
"George Washington Faulkner",9076,"Charles Outland Collection, 1983","Bust portrait of George Washington Faulkner, later in his life, as he has white hair and a short white beard. He is wearing a suit and tie, glasses, and is looking directly at the viewer.",Unknown,"No date","Portrait, Bust","Faulkner, George Washington, 1846-1935",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Glasses",http://photographs.venturamuseum.org/files/original/20af8becdd999e2c1ea607e5028dd3ca.jpg,"Still Image","General Collection",1,0
"Olive Mann Isbell Portrait",9096,"Charles Outland Collection, 1983","Bust portrait of Olive Mann Isbell, taken later in her life. She is wearing her hair up, is wearing glasses, and is looking at the viewer. The image is in a card with a circular frame around Isbell. ",King,"No date","Portrait, Bust","Isbell, Olive Mann, 1824-1899",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Glasses,http://photographs.venturamuseum.org/files/original/dfaecf0cf48fcf4acc8fa0fca9dcf5c0.jpg,"Still Image","General Collection",1,0
"Edward Drummond Libbey",10244,1983,"Bust portrait of Edward Drummond Libbey wearing a dark suit, tie, and glasses. He is turned to his left slightly but turned to look at the viewer. ",Unknown,"No date","Portrait, Bust","Libbey, Edward Drummond, 1854-1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Glasses,http://photographs.venturamuseum.org/files/original/265f726fca79c96da716255820d286c5.jpg,"Still Image","General Collection",1,0
"David Flynn",12651,1986,"Portrait bust of David Flynn, wearing a suit, tie and glasses looking slightly left of the viewer. Flynn was a Ventura Co. Supervisor, appointed 1931 and served to 1934.",Unknown,"No date","Portrait, Bust","Flynn, David",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Glasses,Mustaches",http://photographs.venturamuseum.org/files/original/17ad302bc0bdcaffdfb31a3be2efc8a5.jpg,"Still Image","General Collection",1,0
