﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Rosa, Bud, and Ruby Vanegas, Childhood Group Photo",26918,"Mary Vanegas Collection, 1994","The children stand in a yard, looking at the camera. Left to right: Rosa Vanegas, Bud Vanegas, and Ruby Vanegas. Rosa is wearing a dress, Bud is wearing overalls and a hat, and Ruby is wearing pants and a hat and holding a chicken. There is a building behind them as well as laundry hanging on a clothesline.",Unknown,"circa 1925","6 x 8.4 cm","Vanegas family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Children,Siblings",https://photographs.venturamuseum.org/files/original/f17620e7e2d4aa31f4c036d7533895d2.jpg,"Still Image","General Collection",1,0
"Inadomi Siblings","28421 NP","Inadomi Family Collection, 1995","This image shows Kiyo, Iris, and George Inadomi posing outside of their house, view is facing the street behind them. A Lincoln Zephyr automobile is parked behind them.  ",Unknown,"circa 1930","Black and white negative","Inadomi, Kiyo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Children's Clothing,Siblings",https://photographs.venturamuseum.org/files/original/2e0c159fdc4ae11cec48d32cdc93058b.jpeg,"Still Image","General Collection",1,0
"Inadomi Children ","28424 NP","Inadomi Family Collection, 1995","This image shows Iris, Kiyo, George, and Jean Inadomi posing for a photo in the front yard of their family home, located at 619 South C Street, Oxnard, California.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Families,Siblings",https://photographs.venturamuseum.org/files/original/c04eda5539d55bae8c4c0c12cc0ec85b.jpeg,"Still Image","General Collection",1,0
"Inadomi Siblings on Christmas","28427 NP","Inadomi Family Collection, 1995","This image shows Iris, Kiyo, George, and Jean Inadomi posing for their picture beside a Christmas tree. The photo was taken inside the living room of the Inadomi family residence at 619 South C Street, Oxnard, California.  ",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Holidays,Siblings",https://photographs.venturamuseum.org/files/original/176d67a9a733ae60333ce72eb16c3aee.jpeg,"Still Image","General Collection",1,0
"Emma and Berta Ordoñez, Child Portrait","31576 NP","Ricardo Ordoñez Collection, 1999","Full portrait of Emma Ordoñez (left, standing) and Berta Ordoñez (right seated). Emma is approximately 3 and Berta is a baby. Children of Trinidad Ordoñez.",Unknown,1926-07-00,"Portrait, Family","Ordoñez, Emma",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Bows,Children,Siblings",https://photographs.venturamuseum.org/files/original/39d2fbef4b452b843b7861f679ab86eb.jpg,"Still Image","General Collection",1,0
"Gordon Nidever Ruiz and Maria Louisa Ruiz","30390 NP","Alice Ruiz Collection, 1997","Family photograph of siblings Gordon Nidever Ruiz, age 7, and Maria Louisa Ruiz, age 9, smiling sitting cross-legged on grass in a yard with plants and a fence in the background.  Maria Louisa has her right arm around Gordon Nidever's right shoulder and Gordon's right arm is holding his left kneecap. Gordon Nidever Ruiz and Maria Louisa Ruiz were children of Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz.",Unknown,"circa 1910","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Fences,Grass,Plants,Siblings,Smiles",https://photographs.venturamuseum.org/files/original/aabde17e7bdd377d77eb097626f421c2.jpeg,"Still Image","General Collection",1,0
"Lucy, Ruth and Gabriel Ruiz","30410 NP","Alice Ruiz Collection, 1997","Group portrait of Lucy V. Ruiz, Gabriel Ruiz and Ruth M. Ruiz. Lucy and Ruth are seated while Gabriel stands in the middle. A studio backdrop is visible in the background.",Unknown,1915,"Portrait, Group","Ruiz, Gabriel, 1902-",California,"30406 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Portraits,Group Photos,Siblings",https://photographs.venturamuseum.org/files/original/3eaeb0761398864d56ef54db7c4aa1a7.jpeg,"Still Image","General Collection",1,0
"Maria Louisa Ruiz and Gordon Nidever Ruiz as Toddlers","30439 NP","Alice Ruiz Collection, 1997","Oval portrait of Gordon Nidever Ruiz and Maria Louisa Ruiz sitting in chairs leaning against a drape. They are both wearing light colored children's clothes and Maria has light ribbons in her pigtails. Maria and Gordon are the children of Maria Sinfosa Niedever Ruiz and Baltazar Pedro ""Charo"" Ruiz.",Unknown,"circa 1902","Portrait, Group","Walker, Maria Louisa Ruiz, 1901-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curls,Siblings,Toddlers",https://photographs.venturamuseum.org/files/original/d872a87881b96343f6f9a75602ecfb1e.jpeg,"Still Image","General Collection",1,0
"Gordon Ruiz and Maria Ruiz as Children","30440 NP","Alice Ruiz Collection, 1997","Full portrait of Gordon Nidever Ruiz at age five and Maria Louisa Ruiz at age seven sitting on the same chair. They are sitting in a room surrounded by a chair, desk, books on a bookshelf and hanging portraits. Gordon Nidever Ruiz and Maria Louisa Ruiz were children of Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz.",Unknown,"circa 1908","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Chairs,Children,Siblings",https://photographs.venturamuseum.org/files/original/c78b5502bdd2442a19a00d627a3d7115.jpeg,"Still Image","General Collection",1,0
"Rodriguez Family Portrait",496,,"Family portrait of the Rodriguez (J. Y.) family, all children. They are identified as:
(back row, l-r): J.Y. Jr. and Jose
(front row l-r): Eva, Francisca, Adam","Brewster, John Calvin","circa 1890","Portrait, Family","Rodriguez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Family Photographs,Siblings",https://photographs.venturamuseum.org/files/original/48ed16ce170120f09fc00a6e2ffbd923.jpg,"Still Image","Brewster Photography",1,0
