﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Woody Ybarra in Front of Fillmore High School","31770 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Woody Ybarra, son of Soledad Sanchez Ybarra, standing on the lawn in front of Fillmore High School. Woody is in Army uniform and standing with arms behind his back, smiling at the viewer. High school building visible in the background.",Unknown,"1944 August","Portrait, Full","Ybarra, Marcelino ""Woody""",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Uniforms",https://photographs.venturamuseum.org/files/original/fda3a24d896f76ff8a74945276ff0c8e.jpg,"Still Image","General Collection",1,0
"White House Baseball Club",344,,"Group photo of the White House Baseball Club, a team of young male baseball players in uniform in three rows. In the top row there is a man between two of the players, and is presumably a coach. The coach holds two flags that read ""White House."" A little boy sits between four players seated on the bottom row. Some bats are strewn on the foreground and there is a studio backdrop behind the players.

Named players are:
John Newby; Eugene Reitzke; Walter E. Johnson; Cap. Mungari; A. L. Strickland; P. Haugh; John Mitchell; John Spear; Ed Newby; Bert Wurch; Charles Capito.","Brewster, John Calvin",1889,"Portrait, Group","Baseball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Baseball,Uniforms,Young Men","https://photographs.venturamuseum.org/files/original/7e0bf40495f1414d37b8fd3c18a0210f.jpg,https://photographs.venturamuseum.org/files/original/c8b54a863e3653fa6a26b1445d943348.jpg","Still Image","Brewster Photography",1,0
"Ventura Senior High School Buses and Drivers","16542 OS",1989,"Panoramic view of the front exterior of Ventura Senior High School with six buses and drivers lined up along the front of the school. Bottom captions on either side of photo read: ""Chas. E. Day, Supt. of Bus Service"" and ""Ventura, California March 1932."" Buses have ""Ventura Union High School"" wtitten along the sides. Drivers, left to right: Frenchie Esperance, Hap Stevenson, Ray Van Noy, Charles E. Day, Lemuel Coy, Howard Williams.",Unknown,"1932 March",Panorama,"Ventura High School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brick Buildings,Uniforms",https://photographs.venturamuseum.org/files/original/d53ec69e5233cea495546f54204b311a.jpg,"Still Image","General Collection",1,0
"Ventura Police Department Personnel Group Photo",11321,1985,"Group photo - Ventura Police Dept. personnel in formation, May 1967. They are in a lot next to the police department. Two men stand on top of the police department building watching from above. A billboard is in the background, left, partially reads: Stamp Out Crime, Cooperate with Your Law Enforcement Officers.",Unknown,"1967 May","Portrait, Group",Police,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billboards,Flags,Uniforms",https://photographs.venturamuseum.org/files/original/24f3da8c3405263cd13c203db4f42650.jpg,"Still Image","General Collection",1,0
"Ventura Police Department Group Photo",30550,"Donated by: Craig Held, 1997","Ventura Police Department officers standing in a row, with three sitting on chairs in a row in front. They are on a lawn in front of a building. Three motorcycles are parked in in a row in front of sitting officers.
One copy is damaged and a second copy is digitally enhanced by W.P. Photographs Inc.",Unknown,"circa 1940","21.5 x 28 cm","Ventura (Calif.) Police Department.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motorcycles,Uniforms","https://photographs.venturamuseum.org/files/original/790d5e4577701d2a4ef05b17bca5636a.jpg,https://photographs.venturamuseum.org/files/original/4a10aafdc45e4cc14ee8c8dc4859d01c.jpg","Still Image","General Collection",1,0
"Ventura Police Boys' Club with Chief of Police Thomas W. Neel and Sgt. Anthony Natale",10701,1984,"Group photo of the Ventura Police Boys' Club posing with Chief of Police Thomas W. Neel (under the flag) and Sgt. Anthony Natale (at right). It is taken in front of Bath House. The boys are dressed in uniforms and hats and they are holding a banner that reads ""Ventura Police Boys' Club"" with a star in the center. ",Unknown,"circa 1939-1940","9.8 x 16.6 cm","Ventura (Calif.) Police Department Boys' Club ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Boys,Flags,Smiles,Uniforms",https://photographs.venturamuseum.org/files/original/d62d358fed628563199b0d06083cbe37.jpg,"Still Image","General Collection",1,0
"Ventura Police Boys' Club Marching Unit",10347,"Ventura City Clerk's Collection, 1984","Group photo of the Ventura Police Boys' Club Marching Unit standing at present arms. The unit is preparing to march in the the 1948 Ventura County Fair Parade. A uniformed police officer stands with the unit at right of image. At center left of the image, a boy holds a U.S. flag. They appear to be in a park with houses in the background.",Unknown,1948,"Portrait, Group","Ventura (Calif.) Police Department Boy's Club",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Police,Uniforms,US Flags",https://photographs.venturamuseum.org/files/original/d3fcbea05dfda52e956fe62dbfaade7a.jpg,"Still Image","General Collection",1,0
"Ventura Police Boys' Club Baseball Team, 1949",10345,"Ventura City Clerk's Collection, 1984.","Group photo of the Ventura Police Boys' Club Baseball Team at Babe Ruth Field, Seaside Park. The team finished 2nd place in the 8-team County League of Sheriff's and Police Boys' Clubs. Taken in the summer of 1949.",Unknown,1949,"Portraits, Group","Baseball players
",California,18816,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Stadiums,Sports,Teenagers,Uniforms",https://photographs.venturamuseum.org/files/original/b6dedd1ddc472979eaccf66769a97feb.jpg,"Still Image","General Collection",1,0
"Ventura Juniors Baseball Team",5203,,"Group portrait of the Ventura Juniors baseball team. There are ten young men and a boy. Standing (Left to Right): C. Daly, R. Forch, Bud Jennet, J. Franz, C. Hall and N. Hearne. Seated (Left to Right): E. Hearne, B. Fazzio, E.M. McGonigle, and  Frank Cordero.  Bud De La Guerra, the mascot is seated in front. The young men are all wearing uniforms that appear to have different business names on them. There is a baseball glove and crossed bats on the ground. ","Unknown ",1902,"Portrait, Group ","Baseball players",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Hats,Uniforms",https://photographs.venturamuseum.org/files/original/fa0c7b7fc8271c19a1f1df5276abec9f.jpg,"Still Image","General Collection",1,0
"Ventura High School Football Team, 1904",1108,,"Group photo of the Ventura High School Football team sitting and standing in four rows. This is a studio portrait and the team is in uniform. ",Unknown,1904,"Portraits, Group","Ventura High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms",https://photographs.venturamuseum.org/files/original/0622253780f14ac6cac41a5b1a730c52.jpg,"Still Image","General Collection",1,0
