﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mixed Doubles Match at Ojai Tennis Tournament",40722,"Pleasant Valley Historical Society, 2015","View of a mixed doubles match being played at the Ojai Tennis Tournament.",Unknown,"No date","12.5 x 10 cm",Tennis--Tournaments,California,"40723-15
40724-15","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Long Skirts,Sports,Tennis Players",http://photographs.venturamuseum.org/files/original/a515133b62e53bd8d6afdf604c7e650b.jpg,"Still Image","General Collection",1,0
"Kendo - Japanese Fencing ",28983,"Kiyomi Yanaginuma Collection, 1995","This image shows George S. Yanaginuma standing at the center between Mr. Narita (kneeling)  and Mr. Suzuki, (standing) who are wearing full Kendo fencing gear. Visible at the right bottom of the frame is a young M. Kitahara. The image shows a side angle view of the front entrance to the Methodist Episcopal Mission. This is an exterior, daylight, full view, group portrait. ",Unknown,1911-10-08,"20.3 x 25.5 cm","Yanaginuma, George S.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martial Arts,Sports,Young Men",http://photographs.venturamuseum.org/files/original/f9bee4007f59b4745a7b4a3d31486c18.jpg,"Still Image","General Collection",1,0
"Keene Reel 16, Oxnard-Santa Paula Football Game, Parades","2021-1.16 AV <a href=""https://www.dropbox.com/s/132hl5bzk8x8954/2021-1.16AV.mp4?dl=0"">(Keene Reel 16)</a>","Herman Keene Collection, 2021","This reel primarily includes black-and-white footage, along with one color scene. Most of this footage shows a men's football game between Oxnard and Santa Paula High Schools, perhaps at Santa Paula High School, and local preparations and celebrations before and after the game. The footage opens on the field's sidelines, where players and a coach from one team react to the game. The camera then surveys the substantial crowd gathered in the elevated stands above the field. A pan across the school parking lot, packed with cars and departing crowds, emphasizes the scale of the event. 

Black-and-white footage of football practices on the same field follow this sequence. After this practice, girls in white dresses and small angels' wings walk in a file across the field, perhaps in preparation for a parade. The next scene shows a young marching band practicing its routine on a residential street, with craftsman homes and hills in the background.  

The next sequence is shot in color, and features a parade through the streets of Santa Paula. Servicemembers bear American flags, men in Western wear ride horses, and a local American Legion marching band performs a routine. The scene afterward captures a group portrait of a Santa Paula's American Legion band and some candid footage of the band preparing for a seated performance. ",Unknown,"circa 1933","Black and White Film",Football--1920-1940,California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"6:14 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Crowds,High Schools,Musicians,Parking Lots,Sports",,"Moving Image","Herman Keene Collection",1,0
"Group Photo, Ventura Police Boys' Club Softball Team",18817,"San Buenaventura City Clerk's Office Collection, 1991","Group photo of the Ventura Police Boys' Club Softball Team. Nine boys and an adult, presumably the coach, are seen standing. Four more boys are sitting in front. ",Unknown,"circa 1948","12.7 x 16 cm ","Baseball players",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms",http://photographs.venturamuseum.org/files/original/e243efc16a709e5b5448e3fe82201448.jpg,"Still Image","General Collection",1,0
"Group Photo, Kendo Practitioners and George Yanaginuma",28982,"Kiyomi Yanaginuma Collection, 1995","This image shows George S. Yanaginuma, center, posing with Mr. Narita and Mr. Suzuki, who are dressed in full Kendo attire. The image is a full view group photo. The side exterior of the Methodist Episcopal Mission is visible.  ",Unknown,1911-10-08,"20.5 x 20.2 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martial Arts,Sports,Young Men",http://photographs.venturamuseum.org/files/original/5cd99c48bf56aae09f59faeff4bc048b.jpg,"Still Image","General Collection",1,0
"Group of Surfers",19787,"Joyce Cantrell Collection, 1991","Shows four surfers at a distance. On left of view, three surfers are lying or sitting on their surfboards as a wave grows behind them. In center right, a fourth surfer is standing on their board and riding a wave. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/831d517c85bb6857259849ca96640404.jpg,"Still Image","General Collection",1,0
"Golden State Softball Team",25526,"C. C. Covarrubias Collection, 1993","Golden State softball team group portrait. Players are in uniform, except Charlie Sample, in two rows, outdoors in front of a sign reading ""Golden State Dairy Products Dependability."" Two of the players hold glass jars, possibly filled with milk. 

L-R back row: Clyde Riggins, Bill Henry, Ernie Glenn, Charlie Sample (creamery
manager), Joe Martin, Bud Snively, H. Woll. 
Front row: Walt Womach, Jack Kalis, Mason Covarrubias, Bob Henry. ",Unknown,"circa 1930","Portrait, Group","Softball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms",http://photographs.venturamuseum.org/files/original/1f0809b9fb3460534aa891f0a33b2bb8.jpg,"Still Image","General Collection",1,0
"Fraternal Brotherhood Baseball Club",25484,1992,"Group photo of the Fraternal Brotherhood Baseball Club sitting and some kneeling on the steps of a building. They are in uniform except for one man in a suit (George Stewart). Uniforms read ""TFB BBC"" on the chest of the shirt. Library records state ""Camarillo championship baseball team (Ventura County) 1902.""

L-R kneeling: Lloyd (Sharkey) Lillie, George Stewart.
Top row: Sam Furrer, Charles Gill, Ed Hayes, Charles Hayes and
Ralph Mahan. 
Lower row: Myron Gill, A. C. Stewart, Charles Covarrubias and A. E. Cawelti.",Unknown,1902,"Portrait, Group","Baseball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Sports",http://photographs.venturamuseum.org/files/original/c74d89ae4715beb271174445f7c307ac.jpg,"Still Image","General Collection",1,0
"Fillmore Merchants Baseball Team","31742 NP","Mary Sanchez Rios Collection, 1999","Group photo of the Fillmore Merchants Baseball Team--13 young men dressed in their uniforms pose for an outdoor photo in two rows, back row standing, front row crouching with a baseball bat ""sculpture"" in front of them. Spectators in the background.",Unknown,"1927 June","Portraits, Group","Baseball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms,Young Men",http://photographs.venturamuseum.org/files/original/9573c181d7f255f4477a4e0f39b8b3b6.jpg,"Still Image","General Collection",1,0
"Entrance to Ojai Tennis Courts",14343,"C. L. Hardison Collection","Entrance to Ojai Tennis Courts. A man in a suit and hat sits at a table flanked by small palms. In the background two men walk toward the courts. A stand or bleachers covered with shrubbery is visible.
[From C.L. Hardison album]",Unknown,"1899 April","12.8 x 16.3 cm","Tennis courts",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climbing Plants,Sports",http://photographs.venturamuseum.org/files/original/c121b5db829a55e3581e58cbbd39f678.jpg,"Still Image","General Collection",1,0
