﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lot 4 Topographic Map, Rancho Las Posas Estates Unit No. 4",MVC084-D-19-2066-06,"Martin and Associates records collection, 2014","Grey pencil topographic map of Lot 4, Rancho Las Posas Estates Unit No. 4. Lot is located on Avocado Place and is positioned between Lot 3 to the left and Lot 5 to the right. At the top of the lot it is noted that the survey was not complete and top lot lines and barranca locations are approximate. ","Ramelli, Milton E. (Surveyor)",1951-08-17,"50.7 x 78 cm","Real property--maps",California,MVCO84-D-19-2066,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Maps,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/0a397eaaf4e1223ee2f0ade96879902c.jpg,"Still Image","Martin and Associates",1,0
"Survey of Portion of Lot 10, Ojai Land Company Subdivision, Rancho Ojai",MVC084-D-19-2070-01,"Martin and Associates records collection, 2014","Grey pencil survey map conducted for Walter E. Johnson of part of a portion of Lot 10, Ojai Land Company Subdivision, Rancho Ojai with purpose of cutting lot into 3 parcels. Left of map shows Lot 39, Robinson-Fawcett Subdivision, Rancho Santa Ana. To the right of the area of survey interest is the Southern Pacific Railroad and Ventura Avenue. ","Ramelli, Milton E. (Surveyor)","1951 August","45.5 x 40.6 cm","Real property--Maps",California,"MVCO84-D-19-2070, MVCO84-D-10-817","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/0745f80b013a7d09955718282ada680e.jpg,"Still Image","Martin and Associates",1,0
"Part of Lot 6, Section 3, T4N, R23W",MVC084-D-18-2063-01,"Martin and Associates records collection, 2014","Grey pencil map showing property belonging to Walter Dittman which includes part of Lot 6, Section 3, T4N, R23W. Roads shown are Meiners Road, Tico Road, Fairview Road, and Matilija Road.  Also visible below Lot 6 is Block K, Meiners-Ojai Oaks, Subdivision No. 3. ","Ramelli, Milton E. (Surveyor)","1951 August","45.5 x 62 cm","Real property--Maps",California,MVCO84-D-18-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/0296b47b742f3bdb6d23ad5cbb33026c.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Portion of Subdivision 76, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-18-2061-01,"Martin and Associates records collection, 2014","Grey pencil topographic map of a portion of Subdivision 76, Rancho El Rio de Santa Clara o la Colonia made for the Ventura County Game Preserve Association. ","Ramelli, Milton E. (Surveyor)","1951 July","58 x 60.4 cm","Real property--Maps",California,MVCO84-D-18-2061,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Preserves,Maps,Survey Maps",http://photographs.venturamuseum.org/files/original/75c6573222c5ac28a57bd81d144283cb.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Valley Vista Drive Extension, Reservoir Site No. 3, Rancho Las Posas Estates",MVC084-D-18-2060-01,"Martin and Associates records collection, 2014","Grey pencil topographic map of Valley Vista Drive extension, Reservoir Site No. 3, Rancho Las Posas Estates.  Valley Vista Drive seen on left side of the map and topographic lines are visible on street and continue down towards the right. ","Ramelli, Milton E. (Surveyor)","1951 July","59.4 x 52.5 cm","Real property--Maps",California,MVCO84-D-18-2060,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/5dc8a88a22f0472f77223c87ed507d4f.jpg,"Still Image","Martin and Associates",1,0
"Portion of Highway 126 Map",MVC084-D-18-2054-01,"Martin and Associates records collection, 2014","Grey pencil map depicting part of Highway 126 in an undisclosed location.  Includes highway details such as paved shoulder and white lines. A lemon grove is shown above the highway, an orange grove to the bottom left, and a walnut grove to the bottom right.  The entrance to an unnamed road can be seen in the middle of the map between the orange grove and walnut grove, with a mailbox drawn at the entrance. ","Martin & Associates","No date","39.8 x 89.5 cm","California Highway 126 (Calif.)--Maps",California,MVCO84-D-18-2054,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groves,Highways,Maps,Trees",http://photographs.venturamuseum.org/files/original/9af60affb84354295fd3622a401ec462.jpg,"Still Image","Martin and Associates",1,0
"Map of Proposed Pipeline and of Easements through Section 7 T3W, R19W and Section 12 T3N, R20W for San Marino Oil Company ",MVC084-D-18-2058-01,"Martin and Associates records collection, 2014","Grey pencil map of proposed pipeline and easements through Section 7 T3N, R19W and Section 12 T3N, R20W for Ken Hunter of the San Marino Oil Company.  Grimes Canyon Road is visible at the top of map with Lots 1-3 of T3N, R19W sectioned off below. ","Ramelli, Milton E. (Engineer)","1951 June","48 x 87 cm","Real property--Maps",California,MVCO84-D-18-2058,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Easements,Maps,Oil Companies,Pipelines,Plats",http://photographs.venturamuseum.org/files/original/6fc34fcb151b9726ba8215267824f460.jpg,"Still Image","Martin and Associates",1,0
"Portion of Highway 101 Map",MVC084-D-19-2058-01,"Martin and Associates records collection, 2014","Map of portion of Highway 101 map at unnamed location. Below Highway 101 First and Second Acquisitions are seen, as well as easement for pipeline purposes. Lots 3, 4, and 4 1/2 are also visible below Highway 101 and Lot 4 contains orange orchards. ","Martin & Asssociates","No date","45.7 x 91 cm","Real property--Maps",California,MVCO84-D-19-2058,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus,Groves,Highways,Maps",http://photographs.venturamuseum.org/files/original/335db1169830adfbb77282b2c889d42f.jpg,"Still Image","Martin and Associates",1,0
"Intersection of Route 126 and Sespe Avenue Survey, Fillmore",MVC084-D-18-2055-01,"Martin and Associates records collection, 2014","Grey pencil survey map of intersection of Route 126 (Highway 126) and Sespe Avenue in Fillmore. Highlighted along Route 126 are eucalyptus trees, sycamore trees, bushes, a stop sign, telegraph poles, and the edges of paved shoulders.  The S.P.R.R. (Southern Pacific Railroad) runs along top of Route 126.  There is a lemon grove visible to the left of Sespe Avenue, and an orange grove visible to the right. ","Martin & Associates","1951 June","52 x 82 cm","California Highway 126 (Calif.)--Maps",California,MVCO84-D-18-2055,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groves,Highways,Maps,Railroad Tracks,Railroads",http://photographs.venturamuseum.org/files/original/8582c573ce864019865080af90e24f2d.jpg,"Still Image","Martin and Associates",1,0
"Part of Lot 2 of Parcel A Map, Santa Rosa Rancho",MVC084-D-18-2056-01,"Martin and Associates records collection, 2014","Grey pencil map of part of Lot 2 of Parcel A, Santa Rosa Rancho.  Map is divided into parts with ownership listed as Alfred A. Nunes, Harold B. Curtis, and Clyde Williams.  Camarillo Road is visible at the top of the map. ","Ramelli, Milton E. (Surveyor)","1951 June","53.3 x 72.8 cm","Real property--Maps",California,"MVCO84-D-18-2056
","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Plats",http://photographs.venturamuseum.org/files/original/86a18a68c976ebc68293c88c56ca51b1.jpg,"Still Image","Martin and Associates",1,0
