﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ysoardy Building",2345,,"View of a long one-story building, with group of people standing on the porch for a group picture. Library records indicate, ""Bakery and Saloon of Ysoardy where now stands Palace Hotel across from mission."" Main Street visible in the foreground. 

A label on the image reads: ""1-- Ysoardy Building Bakery and Recreation Center in Early 1870s"" ",Unknown,"Circa early 1870s","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Buildings,Dirt Roads,Downtown Ventura,Groups of People,Liquor,Main Street,Saloons",http://photographs.venturamuseum.org/files/original/08e223f6a8d1f0ed4891ba9367245ada.jpg,"Still Image","General Collection",1,0
"Woman Photographs Boulders in Joshua Tree National Park",34222,"Jack Miller Collection, 2002","The image shows a landscape of big boulders and desert vegetation. In front of the boulders there is a dirt road where a woman stands with a camera taking photographs of the landscape. To the left of the image there is an assortment of Joshua trees, bushes, and shrubs. ","Miller, Jack","circa 1940","Black and white photograph","Joshua tree",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Dirt Roads,Trees,Vacations",http://photographs.venturamuseum.org/files/original/9d65b24767f37e68158ba10f0f43081f.jpg,"Still Image","General Collection",1,0
"William Quinlan on Transport Wagon",915,,"William Quinlan drives a team of horses pulling a transport wagon on California Street in Ventura (it is unpaved). Photo taken between Meta and Santa Clara Streets looking north to the hills. ""F.J. Sifford and Ventura Transfer"" painted on the wagon. Building with ""Ventura Abstract Co., Chas. Barnard Manager"" in background.",Unknown,"No date ","25.5 x 20.3 cm ","Quinlan, William",California,1025,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Horse Drawn Wagons,Horses,Street Views",http://photographs.venturamuseum.org/files/original/805faa129552653a737c1179ba4b770b.jpg,"Still Image","General Collection",1,0
"View from Mountains of Simi Valley","2301 OS",,"Birds eye view, writing on bottom center states: ""A view from the mountains of Simi Valley. Showing Oak Grove & 2500 acres of grain."" Four hunters are also present in the photo.",Unknown,"circa 1904",Panorama,Hunters,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Mountains,Mountainside,Oak Trees,Rifles",http://photographs.venturamuseum.org/files/original/74b86652ffca5012f396d191ae10273d.jpg,"Still Image","General Collection",1,0
"Ventura in 1875, Post Card","20046 PC",,"Ventura in 1875, view of Main Street. 
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On the Road of a Thousand Wonders""), 3058; Al6490]","Brakey, J. R.",1875,"15 x 10 cm","Ventura--Streets--Main St.
Ventura--Views",California,3067,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horse Drawn Cart,Horse Drawn wagon,San Buenaventura Mission","http://photographs.venturamuseum.org/files/original/d860f5919a063477689e4eae86a31d63.jpg,http://photographs.venturamuseum.org/files/original/500b62a84609d8158034214909f7e47d.jpg","Still Image",Postcards,1,0
"Ventura County Court House","20109 PC",,"Looking north on California Street toward the front facade of the Ventura County Courthouse.  The street is dirt but there are paved sidewalks on either side.  An automobile is parked on Poli Street in front of the building. 

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","circa 1925","Black and white postcard","Ventura County Courthouse--Circa 1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Dirt Roads,Dirt Streets,Sidewalks,Ventura Court House",http://photographs.venturamuseum.org/files/original/b8b1348394f8220739faa64d572b05a8.jpg,"Still Image",Postcards,1,0
"Ventura County Court House",40675,"Pleasant Valley Historical Society, 2015","Front view of Ventura Court House taken from the southeastern corner with automobiles and horse and carriage parked on street",Dingman,"circa 1913","20.2 x 9 cm","Ventura County Courthouse",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cars,Dirt Roads,Horse and Carriages",http://photographs.venturamuseum.org/files/original/7c4352644fd83fda4458eb720970533c.jpg,"Still Image","General Collection",1,0
"Ventura Avenue, looking North",822,,"A view of Ventura Avenue as a dirt road, looking north. On the left side of the street is a tree-lined fence. A woman and young child are standing on the edge of the road. The site of Avenue School is on the left, out of view. In the background of the image the ground rises slightly and there is a house. ",Unknown,"No date","Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,The Avenue,Tree Lined",http://photographs.venturamuseum.org/files/original/e941f9a9b20afa2e5f30736851fc5242.jpg,"Still Image","General Collection",1,0
"Ventura Avenue, 1880",274,,"Bird's eye view of Ventura Avenue, looking north from Main Street. Tico Adobe is pictured on viewer's left foreground. A horse drawn cart are on a dirt road. Fields, trees and houses line the road. ","Brewster, John Calvin","circa 1880","21.5 x 13 cm ","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Dirt Roads,Horse Drawn Cart,The Avenue,Trees",http://photographs.venturamuseum.org/files/original/1182061515ceeb68284b9ca55dcd7b88.jpg,"Still Image","General Collection",1,0
"Valley Dirt Road",gp076,,"Valley dirt road with woman, child, and mountain backdrop. ","Unknown ","No date ","Glass plate negative","Children
Mountains
Roads, Earth
Trees
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dirt Roads,Landscapes,Mountains,Women",http://photographs.venturamuseum.org/files/original/4e856f01b29e056558a8f348f187dc40.jpg,"Still Image","Glass Plate Negatives",1,0
"US Cavalry Performing Maneuvers",436,,"4 images showing the US Cavalry (several uniformed men on horseback) performing maneuvers on a dirt road. According to library records they camped at Seaside Park in Ventura, Calif. ",Unknown,1908,"Black and white photograph (set of four)","United States. Army. Cavalry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horses,Soldiers,Uniforms","http://photographs.venturamuseum.org/files/original/ad2e27dd940f40595b4ec3b07c4bf524.jpg,http://photographs.venturamuseum.org/files/original/2af40ae245c73042e837ef5103550bb7.jpg,http://photographs.venturamuseum.org/files/original/6127065d73fb5b66934df334b51f9e97.jpg,http://photographs.venturamuseum.org/files/original/1e5a285f20cd1a971d389375d1a7bc7a.jpg","Still Image","General Collection",1,0
"Telegraph Road, 1900",2170,,"View of Telegraph Road section with a small bridge. The road is dirt and is lined with power poles.",Unknown,1900,"Black and white photograph
12.7 x 9 cm","Roads--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Dirt Roads,Telephone Poles,Trees,Water Tanks",http://photographs.venturamuseum.org/files/original/63401a372f8fa9b72c1dc6c7f66ab0be.jpg,"Still Image","General Collection",1,0
"Takako Takasugi Funeral Procession",27909,"Nao and Judy Takasugi Collection, 1994","This is an exterior photo of several automobiles lined up as part of a funeral procession for Takako Takasugi. The photo shows the exterior street view of the Japanese Cemetery in Oxnard, California. ","The Arnolds","No date","20.5 x 25.5 cm","Funeral rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cemeteries,Dirt Roads,Funerals,Trees",http://photographs.venturamuseum.org/files/original/8737491d45fe87c9cff264e2603d5bef.jpg,"Still Image","General Collection",1,0
"T. Otani Store",27415,"Moriwaki Family Collection, 1994","Exterior street view of the T. Otani grocery store. The automobile on the street is being driven by Tokutaro Moriwaki. The neighboring front exterior reads: W. E. Kelley's I-X-L Livery, Boarding, and Sales Stable can also be seen. An advertising sign for Tom Keene Cigar is visible.
T. Otani Store address: 620 Oxnard Blvd. Oxnard.",Unknown,1920,"20.3 x 25.4 cm","Oxnard Boulevard (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Dirt Roads,Downtown Oxnard,Groups of People,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/2f85aa8b813ecc14ba2238a4f1973df8.jpeg,"Still Image","General Collection",1,0
"Street Scene, Ventura, 1908","20050 PC",,"A street scene showing Main Street in Ventura, with bank on one corner and city hall in opposite corner at California Street.
[Rieder, M., Publ., Los Angeles. Made in Germany, 8119]","Rieder, M.",1908-11-15,"15 x 10 cm","Ventura--Buildings--Banks
Ventura--Buildings--City Hall
Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horse Drawn Carriages,People,Trolley Tracks",http://photographs.venturamuseum.org/files/original/6aafddeaef548f24b64cfe310701c93a.jpg,"Still Image",Postcards,1,0
