﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
Nordhoff,40654-15,"Pleasant Valley Historical Society, 2015","Town scene of Nordoff, California showing storefronts along a dirt road. Trees line the road and in the background there are horse-drawn carriages. There is a small ""x"" drawn in pen in front of one building, and the verso of photo states: ""The store marked with a cross is where I am working.""",Unknown,"No date","Sepia photograph 
22 x 13.7 cm",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Storefronts,https://photographs.venturamuseum.org/files/original/d57a9562e0d9db632501c06d9fed1a59.jpg,"Still Image","General Collection",1,0
"New York Giants Visit Oxnard",18339,"Madeline Miedema Collection, 1990","Bird's eye view looking south on A Street in Oxnard at a parade scene when the New York Giants came to town, circa 1911. The players appear to be walking in front of and alongside a decorated horse-drawn carriage. The carriage is followed by two more decorated horse-drawn carriages or wagons.",Unknown,"circa 1911","12 x 18 cm","New York Giants (Baseball team)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Downtown Oxnard,Flags,Storefronts",https://photographs.venturamuseum.org/files/original/58dad6b6a4f34514ba2bbf6c117a5eb6.jpg,"Still Image","General Collection",1,0
"Mrs. Inadomi With Children","28435 NP","Inadomi Family Collection, 1995","This image shows Mrs. John K. Inadomi posing with her children Chiyeko and Tazuko Inadomi. They are posing in front of a parade float that was created by the Inadomi Department store for a parade in Fillmore, California.",Unknown,"circa 1930","Black and white negative","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Children,Parades,Storefronts",https://photographs.venturamuseum.org/files/original/910e0ca100e26803f013b8e5341cc582.jpeg,"Still Image","General Collection",1,0
"Max Riave in Front of Camarillo Mercantile","28091 NP","Kandy Riave Hutman Collection, 1994","Max Riave (right) stands with another man in front of the store he owned with his wife Ruth, Camarillo Mercantile. Both men are smiling into the camera and are wearing ties and long light colored coats. Behind them, part of the interior of the store is visible. There are signs advertising Coca-Cola attached to a refrigerated cooler on the sidewalk and a hanging sign for Royal Crown Cola visible.",Unknown,"No date","5.9 x 8.3 cm","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Business Owners,Old Town Camarillo,Storefronts","https://photographs.venturamuseum.org/files/original/3d96620aadf0bb51af154bf903b67d7d.jpg,https://photographs.venturamuseum.org/files/original/c0e4f90ad3acc123cad654e4cf0fd4d2.jpg","Still Image","General Collection",1,0
"Max Riave Holding Baby Daughter","28096 NP","Kandy Riave Hutman Collection, 1994","Max Riave holds one of his daughters up for a photo while standing outside in front of Camarillo Mercantile in 1945. Max is looking downward and the baby girl is smiling at the camera. Other businesses are in the background.",Unknown,"No date","Black and white negative","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Old Town Camarillo,Storefronts",https://photographs.venturamuseum.org/files/original/b77e6fc8d5f5b1e94848355aabc18f47.jpg,"Still Image","General Collection",1,0
"Marcella Anderson in 1901 Cadillac",12372,1986,"Marcella Wilson Anderson (Mrs. Philip) sitting in a 1901 Cadillac in front of her father's business. Al. G. Wilson Service Shop, located at the northwest corner of Ventura Avenue and Main Street. Other automobiles and storefront behind Marcella. Sign on trim on building: ""Starters - Generators - Radiator Repairing - Genuine Parts - Carbureters[sic] - Headlights."" Large Sign on top of building reads, ""Al. G. Wilson Dynamometer Service.""",Unknown,"1941 August","Black and white photograph","Automobile repair shops",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Storefronts,The Avenue,Young Women",https://photographs.venturamuseum.org/files/original/aca67aa10a8da39dc49ba5f8366f079c.jpg,"Still Image","General Collection",1,0
"Manuel K. Inadomi With Produce Buyer","28429 NP","Inadomi Family Collection, 1995","This image shows Manuel K. Inadomi posing in front of the Inadomi Company Store. He is standing with a produce buyer. There is an International semi truck parked on the street beside them.  ",Unknown,1932,"Black and white negative","Inadomi Company Store (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Storefronts",https://photographs.venturamuseum.org/files/original/b519b5af52391087256a996de07444ae.jpeg,"Still Image","General Collection",1,0
"Main Street, Ventura Pre-1908",6092,"Brakey Fourt Collection","View of Main Street in Ventura, showing Armory Hall on the left with the Anacapa Hotel next to it. Street in foreground. Scene also shows carriages and wagons parked on the street. A horse-drawn wagon is traveling on Main Street as well.",Unknown,"circa 1900-1907","20.1 x 23 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/c8ce80ba493443f9efc6da9b979ecce9.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura Post Card","20013 PC",,"View of Main and Chestnut Streets in Ventura, California. Street down the middle of post card and stores, hotels, and automobiles are visible. Possibly 1910's or 1920's. In sepia tone and black and white.
[No publisher stated, 28}",Unknown,"No date","Black and white postcard
Sepia postcard 
15 x 10 cm","Ventura--Streets--Main St.
Ventura--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Hotels,Storefronts","https://photographs.venturamuseum.org/files/original/8b41058127b3124938de628eff6ad4b6.jpg,https://photographs.venturamuseum.org/files/original/d155f6b3a7ca7e0ad2b1b68bfb147a00.jpg","Still Image",Postcards,1,0
"Main Street, Ventura Parade",8916,1983,"Bird's eye view of a marching band making its way down Main Street near California Street in Ventura, CA. Three men on horseback follow the band. Several spectators on one side of the street are in the image. Some storefronts are visible, including ""Mrs. M. Sanborn Milliner"" and ""Slade's Photographic Gallery."" Other buildings are also visible. A photographer with his camera stands atop a porch in front of the photography studio.",Unknown,"No date","9 x 6 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crowds,Downtown Ventura,Photographers,Storefronts",https://photographs.venturamuseum.org/files/original/fc04d6600ce40d416cbdfe05e885a1ce.jpg,"Still Image","General Collection",1,0
