﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Beach Scene at Ventura Wharf","20789 PC",,"Postcard titled ""Beach Scene, Ventura, California"" showing the Ventura Wharf in the background and a beach full of people, horses, a bicycle, carriages, a picnic bench, and a small lagoon. A handwritten note reads: ""See inside the circle Pilie, Fannie, Jeannie, [smudged]"" (not sure of the names) referring to the circle around a few seated figures. [Brakey, J.R., Ventura Calif. Published by Cardinal Vincent Co., San Francisco., made in Germany, 3611]","Brakey, J. R.",1910-05-05,"15 x 10 cm","Beaches--Ventura--1910
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Carriages,Horses,Lagoons,Pacific Ocean,Picnics,Piers,Ponds,Wharves",http://photographs.venturamuseum.org/files/original/bb378f24f6eb4d0ab23778cee77fc9d9.jpg,"Still Image",Postcards,1,0
"San Buenaventura Wharf and S.S. Pomona",871,,"View of the San Buenaventura Wharf with the steamer ship, Pomona docked on the right side of the image. Small figures can be seen on the wharf. ","Brewster, John Calvin","No date ","21.5 x 13.75 cm ",Wharves,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,," ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oceans,Piers,Ships","http://photographs.venturamuseum.org/files/original/30c4c85f7c2525b1be4e1593939ae410.jpg,http://photographs.venturamuseum.org/files/original/6be42f019c8a22ef7d849d4a5f072275.jpg","Still Image","General Collection",1,0
"Downtown Ventura",gp202,," Earliest known photograph of downtown Ventura, California, view of Ventura SE from hill.","Brewster, John Calvin","circa 1875","Glass plate negative","Piers--California--19th century
Ventura (Calif.)",California,gp197,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Piers",http://photographs.venturamuseum.org/files/original/de327993e025650adc80e5ef8288aa04.jpg,"Still Image","Glass Plate Negatives",1,0
"Ship Under Repair",2302,,"Ship under repair on beach East of Ventura Pier. Pier or wharf is in background. Men are in the ship and standing around the ship.","Brewster, John Calvin","No date","Black and white photograph
16.5 x 15.5 cm","Ships, Wooden",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Docks,Men,Pacific Ocean,Piers,Scaffolds,Ships",http://photographs.venturamuseum.org/files/original/07fac86da6d643cc41818eead0de40f2.jpg,"Still Image","Brewster Photography",1,0
"Ventura Pier and Parking Lot ","20769 PC",,"Image of Ventura Pier (Ventura State Park Fishing Pier) and parking lot photographed from across the road. There are parked and driving cars with a couple of trailers. People are walking on the pier. Caption at top reads ""Greetings from Ventura, California.""
[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood 46, Calif., H497 & 53935]","Columbia Wholesale Supply","No date","15 x 10 cm","Parks--Ventura
Ventura--Views
Wharves--Ventura
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cars,Fishing,Pacific Ocean,Parking Lots,Piers",http://photographs.venturamuseum.org/files/original/d669029327f0fcc5a66e8486624b877c.jpg,"Still Image",Postcards,1,0
"Ventura By The Sea, California, (Looking SE Over Downtown)","22618 PC",,"Bird's eye view of Ventura, looking southeast over Downtown Ventura toward the ocean and wharf. Caption: ""Ventura By The Sea, Calif."" Duplicate of 20060 PC.
[Detroit Publishing Co. (""Phostint"" Card), 13176]","Detroit Publishing Co.","circa 1910","15 x 10 cm","Ventura (Calif.)",California,"20060 PC.","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Pacific Ocean,Piers,Steamships",http://photographs.venturamuseum.org/files/original/a18cbde6fcd72caf3065d2aaa99892e9.jpg,"Still Image",Postcards,1,0
"Saint Catherine Hotel ",34437,"Gladys Daily Coffman Collection, 2002","Exterior view of Saint Catherine Hotel on Catalina Island The caption of the photo reads ""St. Catherine Hotel, Descanso Beach, Catalina Island, Ca.""  Beach and pier in the foreground of the image. Along the beach there are people laying under canopied chairs. Behind the hotel the mountains of Catalina Island are stretching into the distance. ","I. P. Co. ","Circa post 1920","Black and white photograph","Hotels--California--Santa Catalina Island",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hillsides,Hotels,Piers",http://photographs.venturamuseum.org/files/original/646aa007d5ba47e51a113365994c6883.jpg,"Still Image","General Collection",1,0
"Avalon, Catalina Island",34435,"Gladys Daily Coffman Collection, 2002","View of the beach and town of Avalon on Catalina Island. The caption of the image reads ""Avalon, Catalina Island, California"" The beach is crowded with people. Pier and boats are visible. Storefronts and houses are visible along the beach and in the hillsides.

","I. P. Co. ","Circa 1920","Black and white photograph","Avalon (Calif.)--Views",California,34434-34439,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Buildings,Crowds,Mountains,Piers",http://photographs.venturamuseum.org/files/original/d9ec7043e1fea55a13220c8a793208a8.jpg,"Still Image","General Collection",1,0
"View of Ventura, from Serra's Cross Toward Pierpont Bay",26363,"Jack Miller Collection, 1993","View of Ventura showing Pierpont Bay and Pierpont Pier, a small section of Ventura Pier, and what appear to be oil tanks. Bird's eye view taken from atop what is now Grant Park, right next to Serra's cross. Cross takes up most of the right side of the image. ","Miller, Jack","No date","27.5 x 17.5 cm",Crosses,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Piers",http://photographs.venturamuseum.org/files/original/2118ae8ac5d6dc92528e099d70465c4b.jpg,"Still Image","General Collection",1,0
"Port Hueneme Harbor","34754 OS",2003,"Panorama made of 5 separate photographs mounted, showing Port Hueneme Harbor, channel, buildings, automobiles, docks, Port Hueneme lighthouse  and breakwater. ","Pfeiler, Bob","No date",Panorama,"Port Hueneme Harbor (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans,Piers",https://photographs.venturamuseum.org/files/original/7667461bba56ffa28f31da45110bc5f5.JPG,"Still Image","General Collection",1,0
