﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of a Man",gp302,,"Portrait of a man.","Unknown ","No date","Glass plate negative","Men
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Portraits,Suits",https://photographs.venturamuseum.org/files/original/ed32a6354bdd801969cda660c7d2da3a.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man ",gp304,,"Portrait of a man.","Unknown ","No date","Glass plate negative","Men
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Portraits,Suits",https://photographs.venturamuseum.org/files/original/b495808fb4966ab0a1094b0ab7081fee.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp305,,"Portrait of a man.","Unknown ","No date","Glass plate negative","Men
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Men,Portraits,Suits",https://photographs.venturamuseum.org/files/original/793e2ed867bf73dc760de1de7a04cee8.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp306,,"Portrait of a man.",Unknown,"No date","Glass plate negative","Men
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Men,Mustache,Portraits,Suits",https://photographs.venturamuseum.org/files/original/55c67ad09a2c2f4dcf42a865c7a28952.jpg,"Still Image","Glass Plate Negatives",1,0
"Men Camping on Channel Islands",gp333,,"Men camping on Channel Islands.","Unknown ","No date","Glass plate negative","Camping
Tents",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Channel Islands,Islands,Men,Tents",https://photographs.venturamuseum.org/files/original/da882d28aa1463d80105d0ff8aab76bd.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp345,,"Portrait of a man.","Unknown ","No date ","Glass plate negative","Portraits
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Men,Portraits,Suits",https://photographs.venturamuseum.org/files/original/172fb3fef3edb2bf700ed0777a04ce91.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man in Uniform with a Rifle",gp348,,"Portrait of a man in uniform with a rifle. ","Unknown ","No date ","Glass plate negative","Portraits
Men--portraits
Soldier",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Men,Portraits,Rifles,Soldiers,Uniforms",https://photographs.venturamuseum.org/files/original/e0e0e4f5829d2f9ad91d2eeffe5f36aa.jpg,"Still Image","Glass Plate Negatives",1,0
"Old Adobe House",gp354,,"Old adobe house with men on the front porch. ",Ramsey,"No date","Glass plate negative","Adobe Houses--California",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Men,Porch,Ramsey Photo",https://photographs.venturamuseum.org/files/original/b1d6686384cb29513ec428e736bc505c.jpg,"Still Image","Glass Plate Negatives",1,0
"Apricot Processing Faciliites",gp361,,"Apricot processing facilities. ",Unknown,"No date","Glass plate negative","Agricultural Laborers
Agricultural processing
Apricot",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Apricots,Buildings,Men",https://photographs.venturamuseum.org/files/original/0514fb55f577c33264632a563639a8d2.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street Near Figueroa Street, Ventura, 1877",3028,,"Men lined up along the sidewalk in front of businesses on Main Street near Figueroa Street in Ventura, south side. The Signal Newspaper office and Justice of the Peace Court were in these buildings. Typed writing near bottom left corner of photo states: ""200 Block, Main St.""","Brewster, John Calvin",1877,"Black and white photograph
20.5 x 18 cm
","Main Street (Ventura, Calif.)
Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Hats,Horse and Buggy,Main Street,Men,Signs,Ventura",https://photographs.venturamuseum.org/files/original/4151e71da72b8e4b25014bb74481c594.jpg,"Still Image","Brewster Photography",1,0
