﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"J. M. Montgomery 16 Mule Plow Team, Ventura, Cal.","20032 PC",,"Side view of an sixteen mule drive team on an unpaved street in front of a corner block of stoneface buildings. A three story bank sits prominantly in the background. Several figures tend to the mules on the right side. 
Caption: ""J.P. Montgomery 16-Mule Plow Team, Ventura, Cal.""
Verso caption: ""Main and Oak St Ventura, S.W. Corner""
Verso script: ""Putting down first paving petrolithic (oil + dirt). Got caught in rainy season. Streets plowed up...""
[Brakey, J.R., Ventura, Cal.]","Brakey, J. R. ","circa 1908","15 x 10 cm","Agriculture
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Draft Animals,Plows","http://photographs.venturamuseum.org/files/original/12a6ea19399df1790bd3bd0a3536a7e3.jpg,http://photographs.venturamuseum.org/files/original/eb8c31e0b892d5ad4e04c104ebfb4396.jpg","Still Image",Postcards,1,0
"Stone Ditch, Built by the Indians Over 130 Years Ago, Ventura, Cal","20036 PC",,"Landscape image of a heavily weathered cobblestone retaining wall for an aqueduct. A figure stands atop some of the stones, in front of a horse dressed in a work harness for pulling. There is a path cut through the wall, as if for a road. A large oak tree is in the foreground to the left, with a hillside and more oaks in the background. 
Caption: ""Stone Ditch, Built by the Indians over 130 years ago Vertura (sic), Cal. 854."" 
Verso text: Handwritten in pencil, ""Remains of Mission ducts in Cañada Larga, taken about 1930 perhaps.""
[Mitchell, Edward H., San Francisco, Cal., 854]","Mitchell, Edward H. ","circa 1930","15 x 10 cm","Aqueducts
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueducts,Draft Animals,Horses","http://photographs.venturamuseum.org/files/original/e5f5ac72cdaf0c68496400ac25cebd20.jpg,http://photographs.venturamuseum.org/files/original/03e7d38ba187bf9b149a5897ee537f45.jpg","Still Image",Postcards,1,0
"Workers in Lima Bean Fields, Santa Paula","38429 OS",2008,"Sepia toned outdoor farming scene with men, threshing machinery, horses and wagons. Photograph is ""rippled"" from being glued to a backing. ""Thermal Belt Thrashing Company operating in the Lima Bean fields near SantaPaula,Cal."" ""Photo#676 S.U. Bunnell, 45 Stevenson Ave. Pasadena."" On back of photograph is the following: ""This photo-copy by Studio of J. Allen Hawkins, Commercial Photographs 1055 E. Walnut St. Pasadena, Calif. 792-5068, 792-1087."" C: early 1920's.","Bunnell, S. U. ","circa 1920s",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Agriculture,Draft Animals,Horses,Lima Beans,Mules,Wagons",http://photographs.venturamuseum.org/files/original/1b702bc0996845aa9a3f30b6ed43f653.jpg,"Still Image","General Collection",1,0
"Mound Threshing Company","30317 OS",,"Mound Threshing Company workers in the field with harvest. Scene shows threshing equipment, wagons, mules, horses, sacks and mounds of hay or straw. Workers stand or sit and face camera for the photo.",Unknown,"No date",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Draft Animals",http://photographs.venturamuseum.org/files/original/6fa41e06f84b8ee8e93a9ed9b9c79a84.jpg,"Still Image","General Collection",1,0
"The Bean Threshing Company","30318 OS","Knights of Columbus Council no. 750 Collection, 1997","Panoramic group photo of agricultural workers, labeled ""The Bean Threshing Company."" Scene shows workers out in the field with threshing equipment, sacks, mounds of hay or straw, and horse or mule drawn wagons.",Unknown,1906,Panorama,"Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Draft Animals,Wagons",http://photographs.venturamuseum.org/files/original/578e332e9f7b35afa3436c664269b819.jpg,"Still Image","General Collection",1,0
"Mail and Freight on a Mule Drawn Wagon",3790,,"A wagon filled to the brim with mail and freight waiting to be driven away a team of four mules on a road in front of a blacksmiths shop. A man is in the drivers seat and four other men are visible behind the wagon at the right of the image. According to library records, the shop is Wood Brothers Blacksmith Shop.",Unknown,"No date","16.5 x 11 cm","Delivery of goods",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blacksmiths,Buildings,Dirt Roads,Draft Animals,Signs",http://photographs.venturamuseum.org/files/original/688b528cada79483ee298a3741805571.jpg,"Still Image","General Collection",1,0
"Livery Team at Camp Comfort",7338,,"Mounted photograph featuring a landscape view of Camp Comfort in Ojai, Calif. A livery team of two mules and a cart are standing in a clearing between trees. Sunlight is streaming through the trees onto the ground. ",Unknown,"circa 1905-1910","11 x 19 cm ","Camp Comfort (Ojai, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft Animals,Trees,Wagons",http://photographs.venturamuseum.org/files/original/94dc7ddf708e14c42085b5e416b2e81b.jpg,"Still Image","General Collection",1,0
"Threshing Beans in Saticoy",17234,1989,"Scene showing agricultural equipment being used to thresh beans in Saticoy, CA. Men and  horses or mules with carts are also visible. ","Brewster, John Calvin","No date","17 x 9.5 cm ",Threshing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beans,Draft Animals,Farmers,Farms",http://photographs.venturamuseum.org/files/original/5d1ce25c89380c02f2fd171d6e027ce5.jpg,"Still Image","Brewster Photography",1,0
"Street Scene, Hueneme, 1895","1021 NP",,"Glossy photocopy of ""Street Scene Hueneme 1895. M. E. Church and School in background"". Busy scene showing men on horseback and horses pulling large wagons of cargo through Hueneme. Smaller wagons and horses also visible in dirt street, parked in front of businesses. Many buildings visible. 

Writing on one side of a building reads, some words cut off:
""W. P. Fuller and Co's Pure Pre----absolutely pure lead, zinc and-----best paint on E.----manufactured by W.P. Fuller. For sale only by our--Gilger & Waterman."" 
Other visible advertising or store signs read ""Red Seal Baking Powder""; ""Gilger & Waterman Gen'l Merchandise and Produce""; ""Hueneme Market""; ""Saloon"".",Unknown,1895,"18 x 11 cm","Business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crowds,Dirt Roads,Draft Animals,Draft Horses,Street Views",http://photographs.venturamuseum.org/files/original/610f1c5b3635af81395be19030377c7d.jpg,"Still Image","General Collection",1,0
"Harvesting Scene, Combined Header and Thresher","21247 PC",,"A harvesting scene reading ""Harvesting Scene, Combined Header and Thresher"" across the top of postcard shows several men on the equipment being pulled by a team of horses and/or mules that number approximately 30.
[Mitchell, Edward H., San Francisco, California, 532]","Mitchell, Edward H.","circa 1910","15 x 10 cm","Agricultural machinery
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Draft Animals",http://photographs.venturamuseum.org/files/original/f8289a00462f3a626a0298e8a2d57e04.jpg,"Still Image",Postcards,1,0
